field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.949794e-01,-1.075554e+00,9.079000e-01,9.210000e-02,1,4,117984
nflies_close_flyfemale_frameany,4.957324e-01,-2.637270e-01,5.406000e-01,4.594000e-01,1,4,874541
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.943924e-01,-1.536528e-01,5.319000e-01,4.681000e-01,1,4,991745
nflies_close_flymale_framechase,1.259753e+00,-1.206071e-01,5.024000e-01,4.976000e-01,1,4,13858
nflies_close_flymale_framewingextension,1.125887e+00,8.327323e-01,2.034000e-01,7.966000e-01,1,3,5619
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.044649e+00,-2.272420e+00,9.970000e-01,3.000000e-03,1,4,1869876
nwingsdetected_flyany_framewingextension,1.957705e+00,-4.064734e-02,5.306000e-01,4.694000e-01,1,3,5762
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.425949e+00,-1.319187e+00,9.302000e-01,6.980000e-02,1,4,117984
nwingsdetected_flyfemale_frameany,1.032085e+00,-2.508241e+00,9.982000e-01,1.800000e-03,1,4,874541
nwingsdetected_flymale_frameany,1.055177e+00,-1.626523e+00,9.821000e-01,1.790000e-02,1,4,991745
phi_flyany_frameany,-1.367920e-02,-1.529213e+00,9.923000e-01,7.700000e-03,1,4,1869876
phisideways_flyany_framemove,4.517144e-01,1.475356e+00,6.470000e-02,9.353000e-01,1,4,1057553
phisideways_flyfemale_framemove,4.712853e-01,2.878535e+00,2.500000e-03,9.975000e-01,1,4,488610
phisideways_flymale_framemove,4.342520e-01,4.292897e-01,3.049000e-01,6.951000e-01,1,4,567017
theta_mm_flyany_frameany,6.759318e-03,4.599230e-02,4.753000e-01,5.247000e-01,1,4,1869876
velmag_ctr_flyany_frameany,6.476812e+00,-1.924854e+00,9.699000e-01,3.010000e-02,1,4,1869796
velmag_ctr_flyany_frameattemptedcopulation,3.178176e+00,-4.820787e-01,7.495000e-01,2.505000e-01,1,3,1177
velmag_ctr_flyany_framebackup,7.281423e+00,-2.366092e+00,9.931000e-01,6.900000e-03,1,4,8010
velmag_ctr_flyany_framebodyturn,9.358011e+00,-2.752303e+00,1.000000e+00,0.000000e+00,1,4,13091
velmag_ctr_flyany_framecrabwalkall,1.239792e+01,-2.482422e+00,9.929000e-01,7.100000e-03,1,4,206099
velmag_ctr_flyany_framecrabwalkextreme,6.805553e+00,-2.915234e+00,1.000000e+00,0.000000e+00,1,4,4792
velmag_ctr_flyany_framejump,5.025725e+01,-2.325145e-01,5.795000e-01,4.205000e-01,1,4,2099
velmag_ctr_flyany_framemove,1.093016e+01,-2.739053e+00,9.945000e-01,5.500000e-03,1,4,1057473
velmag_ctr_flyany_framenearfly,6.369566e+00,-1.548312e+00,9.541000e-01,4.590000e-02,1,4,676466
velmag_ctr_flyany_framenearwall,7.374171e+00,-1.825572e+00,9.695000e-01,3.050000e-02,1,4,1447984
velmag_ctr_flyany_framenotnearfly_notnearwall,3.497122e+00,-1.570871e+00,9.613000e-01,3.870000e-02,1,4,359082
velmag_ctr_flyany_framepivotcenter,2.661876e+00,3.294884e-01,2.024000e-01,7.976000e-01,1,4,1094
velmag_ctr_flyany_framepivottail,8.504604e+00,-2.482948e+00,9.987000e-01,1.300000e-03,1,4,37535
velmag_ctr_flyany_framerighting,1.643669e+01,-1.135780e-01,5.558000e-01,4.442000e-01,1,4,7330
velmag_ctr_flyany_framestop,6.211581e-01,-2.078503e+00,9.842000e-01,1.580000e-02,1,4,812323
velmag_ctr_flyany_frametouch,4.947528e+00,-2.151855e+00,9.906000e-01,9.400000e-03,1,4,59020
velmag_ctr_flyany_framewalk,1.471219e+01,-2.889137e+00,9.964000e-01,3.600000e-03,1,4,544899
velmag_ctr_flyany_framewingextension,7.572828e+00,2.279107e+00,1.280000e-02,9.872000e-01,1,3,5762
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.880969e-01,-2.788222e+00,1.000000e+00,0.000000e+00,1,4,117982
velmag_ctr_flyfemale_frameany,5.729282e+00,-2.364904e+00,9.896000e-01,1.040000e-02,1,4,874503
velmag_ctr_flymale_frameany,7.147056e+00,-1.363934e+00,9.229000e-01,7.710000e-02,1,4,991703
velmag_ctr_flymale_framechase,1.338096e+01,-1.901269e+00,9.843000e-01,1.570000e-02,1,4,13858
velmag_flyany_frameany,5.524068e+00,-1.896272e+00,9.703000e-01,2.970000e-02,1,4,1869796
velmag_flyfemale_frameany,4.749648e+00,-2.409660e+00,9.896000e-01,1.040000e-02,1,4,874503
velmag_flymale_frameany,6.219383e+00,-1.293982e+00,9.106000e-01,8.940000e-02,1,4,991703
velmag_nose_flyany_frameany,6.848181e+00,-1.963631e+00,9.726000e-01,2.740000e-02,1,4,1869796
velmag_nose_flyfemale_frameany,6.151064e+00,-2.361211e+00,9.896000e-01,1.040000e-02,1,4,874503
velmag_nose_flymale_frameany,7.472231e+00,-1.427865e+00,9.373000e-01,6.270000e-02,1,4,991703
velmag_tail_flyany_frameany,6.839627e+00,-1.968321e+00,9.745000e-01,2.550000e-02,1,4,1869796
velmag_tail_flyfemale_frameany,6.131076e+00,-2.382196e+00,9.896000e-01,1.040000e-02,1,4,874503
velmag_tail_flymale_frameany,7.474241e+00,-1.417076e+00,9.373000e-01,6.270000e-02,1,4,991703
veltoward_nose2ell_flyany_framebackup_nearfly,-1.699468e+00,-4.270226e-01,7.875000e-01,2.125000e-01,1,4,4916
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.867780e-02,-1.170996e+00,9.274000e-01,7.260000e-02,1,4,60558
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.516864e-01,1.254863e+00,8.580000e-02,9.142000e-01,1,4,2602
veltoward_nose2ell_flyany_framenearfly,3.624444e-01,-9.952239e-01,8.830000e-01,1.170000e-01,1,4,676466
veltoward_nose2ell_flyany_frametouch,1.066932e+00,3.723525e-01,2.162000e-01,7.838000e-01,1,4,59020
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,5.167189e-02,1.996096e-01,2.371000e-01,7.629000e-01,1,4,316898
veltoward_nose2ell_flyfemale_frametouch,5.975335e-01,1.791895e+00,6.020000e-02,9.398000e-01,1,4,22547
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.264507e+01,-1.038131e+00,9.054000e-01,9.460000e-02,1,4,13858
veltoward_nose2ell_flymale_framenearfly,6.359365e-01,-8.607489e-01,8.637000e-01,1.363000e-01,1,4,357988
veltoward_nose2ell_flymale_frametouch,1.484083e+00,-2.607720e-01,7.672000e-01,2.328000e-01,1,4,36159
veltoward_nose2ell_flymale_framewingextension,3.215626e+00,-6.140925e-01,8.139000e-01,1.861000e-01,1,3,5619
wing_angle_diff_flyany_frameany,4.594299e-02,-2.246337e+00,9.968000e-01,3.200000e-03,1,4,1869876
wing_angle_diff_flyany_frameattemptedcopulation,4.314685e-01,-2.658708e-01,6.302000e-01,3.698000e-01,1,3,1178
wing_angle_diff_flyany_framechase,5.537340e-02,1.474341e+00,5.770000e-02,9.423000e-01,1,4,14606
wing_angle_diff_flyany_framenearfly,3.643187e-02,-1.460643e+00,9.656000e-01,3.440000e-02,1,4,676493
wing_angle_diff_flyany_frametouch,5.768711e-02,4.673252e-01,2.510000e-01,7.490000e-01,1,4,59020
wing_angle_diff_flyany_framewingextension,8.118057e-01,3.045848e-01,3.927000e-01,6.073000e-01,1,3,5762
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.037971e-01,-2.017997e+00,9.780000e-01,2.200000e-02,1,4,117984
wing_angle_diff_flyfemale_frameany,4.322227e-02,-2.195154e+00,9.953000e-01,4.700000e-03,1,4,874541
wing_angle_diff_flyfemale_framenearfly,3.301970e-02,-1.723892e+00,9.766000e-01,2.340000e-02,1,4,316913
wing_angle_diff_flyfemale_frametouch,2.521913e-02,-1.336010e+00,9.633000e-01,3.670000e-02,1,4,22743
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.785239e-02,-1.727109e+00,9.881000e-01,1.190000e-02,1,4,991745
wing_angle_diff_flymale_frameattemptedcopulation,4.316049e-01,-3.552298e-01,6.331000e-01,3.669000e-01,1,3,1147
wing_angle_diff_flymale_framechase,8.975164e-02,1.971606e+00,2.820000e-02,9.718000e-01,1,4,13858
wing_angle_diff_flymale_framenearfly,3.863792e-02,-1.051558e+00,9.245000e-01,7.550000e-02,1,4,358000
wing_angle_diff_flymale_frametouch,8.422961e-02,8.084634e-01,1.622000e-01,8.378000e-01,1,4,36159
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.341599e-01,1.150193e-01,4.578000e-01,5.422000e-01,1,4,1869876
wing_angle_imbalance_flyany_framewingextension,6.218187e-01,-2.887847e-01,6.275000e-01,3.725000e-01,1,3,5762
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.424850e-01,7.562268e-01,2.010000e-01,7.990000e-01,1,4,874541
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.265535e-01,-3.276602e-01,6.572000e-01,3.428000e-01,1,4,991745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.342776e-02,2.199883e+00,4.800000e-03,9.952000e-01,1,4,1869876
wing_anglel_flyany_framewingextension,-4.025507e-01,1.012288e+00,1.213000e-01,8.787000e-01,1,3,5762
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.135676e-02,2.234598e+00,2.200000e-03,9.978000e-01,1,4,874541
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.498024e-02,1.510253e+00,2.760000e-02,9.724000e-01,1,4,991745
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.251522e-02,-1.607211e+00,9.768000e-01,2.320000e-02,1,4,1869876
wing_angler_flyany_framewingextension,4.092550e-01,1.183919e+00,7.560000e-02,9.244000e-01,1,3,5762
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.186551e-02,-1.123520e+00,8.985000e-01,1.015000e-01,1,4,874541
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.287215e-02,-1.385994e+00,9.565000e-01,4.350000e-02,1,4,991745
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.401670e-01,1.653831e+00,2.900000e-02,9.710000e-01,1,4,1869876
wing_areal_mm_flyany_framewingextension,9.588807e-01,-8.688026e-01,8.384000e-01,1.616000e-01,1,3,5762
wing_areal_mm_flyany_framewinggrooming,6.297104e-01,1.360342e+00,9.600000e-02,9.040000e-01,1,4,117984
wing_areal_mm_flyfemale_frameany,9.971096e-01,1.648433e+00,3.160000e-02,9.684000e-01,1,4,874541
wing_areal_mm_flymale_frameany,8.905129e-01,1.553763e+00,4.980000e-02,9.502000e-01,1,4,991745
wing_arear_mm_flyany_frameany,9.457798e-01,1.676966e+00,3.120000e-02,9.688000e-01,1,4,1869876
wing_arear_mm_flyany_framewingextension,9.683761e-01,1.205669e+00,7.030000e-02,9.297000e-01,1,3,5762
wing_arear_mm_flyany_framewinggrooming,6.343875e-01,1.155589e+00,1.264000e-01,8.736000e-01,1,4,117984
wing_arear_mm_flyfemale_frameany,1.002553e+00,1.665057e+00,3.260000e-02,9.674000e-01,1,4,874541
wing_arear_mm_flymale_frameany,8.960262e-01,1.580315e+00,4.530000e-02,9.547000e-01,1,4,991745
wing_trough_angle_flyany_frameany,7.932371e-03,7.137007e-01,2.292000e-01,7.708000e-01,1,4,1869876
wing_trough_angle_flyany_framewingextension,1.515300e-04,1.148024e+00,8.430000e-02,9.157000e-01,1,3,5762
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.839141e-03,9.135835e-01,1.645000e-01,8.355000e-01,1,4,874541
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.200369e-03,2.029905e-01,4.153000e-01,5.847000e-01,1,4,991745
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.537181e+00,-7.838968e-01,8.184000e-01,1.816000e-01,1,4,1869876
y_mm_flyany_frameany,1.531999e+00,8.636072e-01,1.845000e-01,8.155000e-01,1,4,1869876
yaw_flyany_framemove,-1.021355e-02,-7.611631e-01,8.020000e-01,1.980000e-01,1,4,1057553
yaw_flyfemale_framemove,-1.835981e-02,-9.626301e-01,8.505000e-01,1.495000e-01,1,4,488610
yaw_flymale_framemove,-5.214761e-03,-3.014909e-01,6.392000e-01,3.608000e-01,1,4,567017
