field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewalk,4.282758e-01,-1.094440e-01,5.143000e-01,4.857000e-01,2,8,1405359
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.344556e-01,-8.235429e-01,9.089000e-01,9.110000e-02,2,8,247865
nflies_close_flyfemale_frameany,5.191072e-01,-3.264453e-01,6.415000e-01,3.585000e-01,2,8,1802461
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.105349e-01,-1.600433e-01,5.530000e-01,4.470000e-01,2,8,1950957
nflies_close_flymale_framechase,1.285834e+00,-2.969783e-01,6.321000e-01,3.679000e-01,2,8,14738
nflies_close_flymale_framewingextension,1.340586e+00,1.991242e+00,0.000000e+00,1.000000e+00,1,5,4778
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.053181e+00,-1.616071e+00,9.955000e-01,4.500000e-03,2,8,3763341
nwingsdetected_flyany_framewingextension,1.972087e+00,6.718667e-01,1.368000e-01,8.632000e-01,1,5,4984
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.442924e+00,-2.058447e+00,9.978000e-01,2.200000e-03,2,8,247865
nwingsdetected_flyfemale_frameany,1.045162e+00,-1.539479e+00,9.898000e-01,1.020000e-02,2,8,1802461
nwingsdetected_flymale_frameany,1.059806e+00,-1.305348e+00,9.931000e-01,6.900000e-03,2,8,1950957
phi_flyany_frameany,1.512253e-03,-2.010268e-01,6.864000e-01,3.136000e-01,2,8,3763341
phisideways_flyany_framemove,4.172430e-01,-1.238998e+00,9.714000e-01,2.860000e-02,2,8,2306332
phisideways_flyfemale_framemove,4.186332e-01,-1.568640e+00,9.917000e-01,8.300000e-03,2,8,1107497
phisideways_flymale_framemove,4.159823e-01,-7.955695e-01,8.954000e-01,1.046000e-01,2,8,1196694
theta_mm_flyany_frameany,1.822867e-03,-1.576853e-01,5.921000e-01,4.079000e-01,2,8,3763341
velmag_ctr_flyany_frameany,8.764625e+00,1.997844e+00,3.100000e-03,9.969000e-01,2,8,3763183
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,291
velmag_ctr_flyany_framebackup,9.073989e+00,1.459601e+00,2.120000e-02,9.788000e-01,2,8,24363
velmag_ctr_flyany_framebodyturn,1.123262e+01,8.297429e-01,1.290000e-01,8.710000e-01,2,8,52560
velmag_ctr_flyany_framecrabwalkall,1.533743e+01,1.539380e+00,1.230000e-02,9.877000e-01,2,8,365339
velmag_ctr_flyany_framecrabwalkextreme,7.397920e+00,-7.201571e-01,8.558000e-01,1.442000e-01,2,8,7310
velmag_ctr_flyany_framejump,5.380533e+01,1.546461e+00,1.180000e-02,9.882000e-01,2,8,11093
velmag_ctr_flyany_framemove,1.381933e+01,1.298381e+00,2.520000e-02,9.748000e-01,2,8,2306174
velmag_ctr_flyany_framenearfly,8.208667e+00,2.032725e+00,1.500000e-03,9.985000e-01,2,8,1378835
velmag_ctr_flyany_framenearwall,9.216494e+00,1.540841e+00,1.350000e-02,9.865000e-01,2,8,3294427
velmag_ctr_flyany_framenotnearfly_notnearwall,6.997448e+00,1.975236e+00,5.800000e-03,9.942000e-01,2,8,430101
velmag_ctr_flyany_framepivotcenter,2.571976e+00,4.417619e-01,6.360000e-02,9.364000e-01,2,8,4090
velmag_ctr_flyany_framepivottail,1.046686e+01,9.810228e-01,8.740000e-02,9.126000e-01,2,8,129206
velmag_ctr_flyany_framerighting,1.653861e+01,6.123469e-01,1.717000e-01,8.283000e-01,2,8,5924
velmag_ctr_flyany_framestop,7.239218e-01,1.650762e+00,1.340000e-02,9.866000e-01,2,8,1457009
velmag_ctr_flyany_frametouch,6.615810e+00,3.346437e+00,0.000000e+00,1.000000e+00,2,8,80924
velmag_ctr_flyany_framewalk,1.758119e+01,9.677003e-01,8.650000e-02,9.135000e-01,2,8,1405346
velmag_ctr_flyany_framewingextension,5.560709e+00,5.405166e-01,3.626000e-01,6.374000e-01,1,5,4984
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.942675e-01,1.285640e+00,4.930000e-02,9.507000e-01,2,8,247862
velmag_ctr_flyfemale_frameany,8.469536e+00,2.056888e+00,1.000000e-03,9.990000e-01,2,8,1802385
velmag_ctr_flymale_frameany,9.073638e+00,1.692955e+00,1.010000e-02,9.899000e-01,2,8,1950876
velmag_ctr_flymale_framechase,1.625443e+01,8.407014e-01,1.294000e-01,8.706000e-01,2,8,14738
velmag_flyany_frameany,7.567779e+00,1.897360e+00,4.900000e-03,9.951000e-01,2,8,3763183
velmag_flyfemale_frameany,7.253230e+00,1.992459e+00,1.900000e-03,9.981000e-01,2,8,1802385
velmag_flymale_frameany,7.893125e+00,1.573715e+00,1.450000e-02,9.855000e-01,2,8,1950876
velmag_nose_flyany_frameany,9.214996e+00,2.058117e+00,2.300000e-03,9.977000e-01,2,8,3763183
velmag_nose_flyfemale_frameany,8.958483e+00,2.114842e+00,6.000000e-04,9.994000e-01,2,8,1802385
velmag_nose_flymale_frameany,9.487859e+00,1.751398e+00,9.000000e-03,9.910000e-01,2,8,1950876
velmag_tail_flyany_frameany,9.221486e+00,2.066131e+00,2.300000e-03,9.977000e-01,2,8,3763183
velmag_tail_flyfemale_frameany,8.956882e+00,2.111697e+00,7.000000e-04,9.993000e-01,2,8,1802385
velmag_tail_flymale_frameany,9.501106e+00,1.766187e+00,8.700000e-03,9.913000e-01,2,8,1950876
veltoward_nose2ell_flyany_framebackup_nearfly,-1.151303e+00,-1.177022e+00,9.494000e-01,5.060000e-02,2,8,13910
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.573039e-01,1.089845e+00,5.220000e-02,9.478000e-01,2,8,102445
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.649966e-01,5.211837e-01,2.060000e-01,7.940000e-01,2,8,4127
veltoward_nose2ell_flyany_framenearfly,2.909657e-01,8.773367e-01,9.820000e-02,9.018000e-01,2,8,1378835
veltoward_nose2ell_flyany_frametouch,5.117083e-01,1.724785e-02,4.129000e-01,5.871000e-01,2,8,80924
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,9.612827e-02,3.994101e-01,2.138000e-01,7.862000e-01,2,8,663468
veltoward_nose2ell_flyfemale_frametouch,2.231888e-01,2.042739e-01,2.984000e-01,7.016000e-01,2,8,32371
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.311390e+00,-1.443625e-01,7.050000e-01,2.950000e-01,2,8,14738
veltoward_nose2ell_flymale_framenearfly,4.604743e-01,8.743654e-02,3.405000e-01,6.595000e-01,2,8,712697
veltoward_nose2ell_flymale_frametouch,7.854572e-01,-4.815091e-02,5.978000e-01,4.022000e-01,2,8,48404
veltoward_nose2ell_flymale_framewingextension,3.485540e+00,-3.444843e-01,7.503000e-01,2.497000e-01,1,5,4778
wing_angle_diff_flyany_frameany,4.843451e-02,-1.737149e+00,9.979000e-01,2.100000e-03,2,8,3763341
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
wing_angle_diff_flyany_framechase,2.189342e-02,-1.535436e-01,5.592000e-01,4.408000e-01,2,8,15387
wing_angle_diff_flyany_framenearfly,3.333610e-02,-1.523369e+00,9.981000e-01,1.900000e-03,2,8,1378891
wing_angle_diff_flyany_frametouch,3.244130e-02,-7.133378e-01,8.686000e-01,1.314000e-01,2,8,80924
wing_angle_diff_flyany_framewingextension,8.363007e-01,9.138794e-01,1.192000e-01,8.808000e-01,1,5,4984
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.192343e-01,-2.146261e+00,9.983000e-01,1.700000e-03,2,8,247865
wing_angle_diff_flyfemale_frameany,4.559103e-02,-1.692246e+00,9.963000e-01,3.700000e-03,2,8,1802461
wing_angle_diff_flyfemale_framenearfly,3.102835e-02,-1.632447e+00,9.977000e-01,2.300000e-03,2,8,663491
wing_angle_diff_flyfemale_frametouch,2.750836e-02,-6.304211e-01,8.336000e-01,1.664000e-01,2,8,32457
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.021020e-02,-1.366942e+00,9.945000e-01,5.500000e-03,2,8,1950957
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
wing_angle_diff_flymale_framechase,3.283671e-02,-8.135476e-02,5.357000e-01,4.643000e-01,2,8,14738
wing_angle_diff_flymale_framenearfly,3.443211e-02,-1.206890e+00,9.917000e-01,8.300000e-03,2,8,712729
wing_angle_diff_flymale_frametouch,3.583203e-02,-7.123454e-01,8.709000e-01,1.291000e-01,2,8,48404
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.234178e-01,-9.522369e-01,9.344000e-01,6.560000e-02,2,8,3763341
wing_angle_imbalance_flyany_framewingextension,6.562635e-01,4.845622e-01,2.638000e-01,7.362000e-01,1,5,4984
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.260892e-01,-1.052579e+00,9.473000e-01,5.270000e-02,2,8,1802461
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.207017e-01,-6.206332e-01,8.460000e-01,1.540000e-01,2,8,1950957
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.936801e-02,1.140831e+00,2.940000e-02,9.706000e-01,2,8,3763341
wing_anglel_flyany_framewingextension,-4.969863e-01,-4.221531e-01,7.296000e-01,2.704000e-01,1,5,4984
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.042804e-02,8.324921e-01,9.750000e-02,9.025000e-01,2,8,1802461
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.785212e-02,1.055028e+00,3.520000e-02,9.648000e-01,2,8,1950957
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.906651e-02,-1.827923e+00,9.984000e-01,1.600000e-03,2,8,3763341
wing_angler_flyany_framewingextension,3.393144e-01,1.342852e-01,4.894000e-01,5.106000e-01,1,5,4984
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.516300e-02,-1.785927e+00,9.974000e-01,2.600000e-03,2,8,1802461
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.235808e-02,-1.234788e+00,9.844000e-01,1.560000e-02,2,8,1950957
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.068137e-01,5.905112e-01,1.959000e-01,8.041000e-01,2,8,3763341
wing_areal_mm_flyany_framewingextension,1.073465e+00,8.870303e-01,1.168000e-01,8.832000e-01,1,5,4984
wing_areal_mm_flyany_framewinggrooming,5.838220e-01,-8.911353e-01,8.863000e-01,1.137000e-01,2,8,247865
wing_areal_mm_flyfemale_frameany,9.745058e-01,9.288092e-01,8.430000e-02,9.157000e-01,2,8,1802461
wing_areal_mm_flymale_frameany,8.449558e-01,2.058358e-01,3.793000e-01,6.207000e-01,2,8,1950957
wing_arear_mm_flyany_frameany,9.099121e-01,5.742497e-01,1.992000e-01,8.008000e-01,2,8,3763341
wing_arear_mm_flyany_framewingextension,9.213358e-01,5.023746e-01,3.278000e-01,6.722000e-01,1,5,4984
wing_arear_mm_flyany_framewinggrooming,6.009386e-01,-4.147816e-01,7.104000e-01,2.896000e-01,2,8,247865
wing_arear_mm_flyfemale_frameany,9.778340e-01,9.250712e-01,8.340000e-02,9.166000e-01,2,8,1802461
wing_arear_mm_flymale_frameany,8.478975e-01,1.837364e-01,3.916000e-01,6.084000e-01,2,8,1950957
wing_trough_angle_flyany_frameany,3.253057e-03,-6.827353e-01,8.470000e-01,1.530000e-01,2,8,3763341
wing_trough_angle_flyany_framewingextension,-7.446190e-02,-2.692019e-01,6.594000e-01,3.406000e-01,1,5,4984
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.025893e-03,-8.638624e-01,9.116000e-01,8.840000e-02,2,8,1802461
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.410727e-03,-1.821442e-01,6.060000e-01,3.940000e-01,2,8,1950957
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.230622e+00,-2.970333e-02,5.329000e-01,4.671000e-01,2,8,3763341
y_mm_flyany_frameany,-7.319702e-01,-3.023842e-01,6.990000e-01,3.010000e-01,2,8,3763341
yaw_flyany_framemove,2.249280e-03,5.594176e-01,2.120000e-01,7.880000e-01,2,8,2306332
yaw_flyfemale_framemove,2.514837e-03,3.499473e-01,3.112000e-01,6.888000e-01,2,8,1107497
yaw_flymale_framemove,1.449047e-03,3.588821e-01,2.938000e-01,7.062000e-01,2,8,1196694
