field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.475920e+00,3.680786e-01,3.756000e-01,6.244000e-01,1,4,163988
nwingsdetected_flyfemale_frameany,1.058817e+00,-4.030500e-01,6.799000e-01,3.201000e-01,1,4,925396
nwingsdetected_flymale_frameany,1.096013e+00,1.133609e-01,4.410000e-01,5.590000e-01,1,4,939685
phi_flyany_frameany,5.741681e-03,4.773119e-01,2.335000e-01,7.665000e-01,1,4,1869718
phisideways_flyany_framemove,4.627708e-01,2.772102e+00,2.200000e-03,9.978000e-01,1,4,1104494
phisideways_flyfemale_framemove,4.570979e-01,2.759967e+00,3.000000e-03,9.970000e-01,1,4,553933
phisideways_flymale_framemove,4.674346e-01,2.214899e+00,2.090000e-02,9.791000e-01,1,4,548670
theta_mm_flyany_frameany,1.875854e-02,5.650518e-01,2.530000e-01,7.470000e-01,1,4,1869718
velmag_ctr_flyany_frameany,8.184956e+00,4.386396e-01,3.153000e-01,6.847000e-01,1,4,1869640
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.803757e+00,1.155196e+00,9.870000e-02,9.013000e-01,1,4,10366
velmag_ctr_flyany_framebodyturn,1.148388e+01,1.157879e+00,1.222000e-01,8.778000e-01,1,4,21113
velmag_ctr_flyany_framecrabwalkall,1.544218e+01,1.280433e+00,7.240000e-02,9.276000e-01,1,4,232576
velmag_ctr_flyany_framecrabwalkextreme,8.328501e+00,2.015388e+00,2.710000e-02,9.729000e-01,1,4,5760
velmag_ctr_flyany_framejump,5.593337e+01,2.275758e+00,9.300000e-03,9.907000e-01,1,4,8900
velmag_ctr_flyany_framemove,1.339689e+01,1.377008e-01,4.749000e-01,5.251000e-01,1,4,1104416
velmag_ctr_flyany_framenearfly,8.057233e+00,8.032165e-01,1.886000e-01,8.114000e-01,1,4,729998
velmag_ctr_flyany_framenearwall,8.962984e+00,1.359633e-01,4.473000e-01,5.527000e-01,1,4,1570620
velmag_ctr_flyany_framenotnearfly_notnearwall,4.591186e+00,-6.365021e-02,4.900000e-01,5.100000e-01,1,4,264376
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,213
velmag_ctr_flyany_framepivottail,1.054179e+01,1.162045e+00,1.095000e-01,8.905000e-01,1,4,65294
velmag_ctr_flyany_framerighting,1.682403e+01,6.704691e-01,2.121000e-01,7.879000e-01,1,4,3714
velmag_ctr_flyany_framestop,7.159568e-01,6.962085e-01,2.380000e-01,7.620000e-01,1,4,765224
velmag_ctr_flyany_frametouch,6.583672e+00,2.626809e+00,3.300000e-03,9.967000e-01,1,4,54934
velmag_ctr_flyany_framewalk,1.721275e+01,-1.072497e-01,5.651000e-01,4.349000e-01,1,4,617604
velmag_ctr_flyany_framewingextension,5.299317e+00,3.138618e-01,3.589000e-01,6.411000e-01,1,2,538
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.900650e-01,4.999058e-01,2.696000e-01,7.304000e-01,1,4,163986
velmag_ctr_flyfemale_frameany,8.030169e+00,6.026581e-01,2.660000e-01,7.340000e-01,1,4,925356
velmag_ctr_flymale_frameany,8.364848e+00,2.516283e-01,3.874000e-01,6.126000e-01,1,4,939647
velmag_ctr_flymale_framechase,1.613503e+01,6.217909e-01,2.766000e-01,7.234000e-01,1,3,2655
velmag_flyany_frameany,6.975528e+00,2.379698e-01,3.946000e-01,6.054000e-01,1,4,1869640
velmag_flyfemale_frameany,6.828975e+00,4.731475e-01,3.122000e-01,6.878000e-01,1,4,925356
velmag_flymale_frameany,7.145737e+00,1.744578e-02,4.961000e-01,5.039000e-01,1,4,939647
velmag_nose_flyany_frameany,8.634261e+00,5.086697e-01,2.908000e-01,7.092000e-01,1,4,1869640
velmag_nose_flyfemale_frameany,8.491164e+00,6.450567e-01,2.513000e-01,7.487000e-01,1,4,925356
velmag_nose_flymale_frameany,8.801665e+00,3.360925e-01,3.533000e-01,6.467000e-01,1,4,939647
velmag_tail_flyany_frameany,8.626801e+00,4.979160e-01,2.942000e-01,7.058000e-01,1,4,1869640
velmag_tail_flyfemale_frameany,8.489386e+00,6.382519e-01,2.598000e-01,7.402000e-01,1,4,925356
velmag_tail_flymale_frameany,8.788800e+00,3.231382e-01,3.572000e-01,6.428000e-01,1,4,939647
veltoward_nose2ell_flyany_framebackup_nearfly,-1.545346e+00,5.238082e-02,3.092000e-01,6.908000e-01,1,4,6873
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.519860e+00,5.296717e+00,0.000000e+00,1.000000e+00,1,4,75578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.545349e-01,1.541617e+00,5.260000e-02,9.474000e-01,1,4,3412
veltoward_nose2ell_flyany_framenearfly,6.062962e-01,2.381982e+00,2.930000e-02,9.707000e-01,1,4,729998
veltoward_nose2ell_flyany_frametouch,7.722317e-01,-1.475428e+00,9.600000e-01,4.000000e-02,1,4,54934
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,345
veltoward_nose2ell_flyfemale_framenearfly,5.086865e-01,2.828307e+00,0.000000e+00,1.000000e+00,1,4,367536
veltoward_nose2ell_flyfemale_frametouch,4.271502e-01,-2.548948e-01,7.345000e-01,2.655000e-01,1,4,26911
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.448543e+01,3.472570e-01,2.093000e-01,7.907000e-01,1,3,2655
veltoward_nose2ell_flymale_framenearfly,6.901559e-01,-1.084651e+00,8.955000e-01,1.045000e-01,1,4,361196
veltoward_nose2ell_flymale_frametouch,1.087242e+00,-1.481175e+00,9.426000e-01,5.740000e-02,1,4,27940
veltoward_nose2ell_flymale_framewingextension,5.193091e+00,1.699093e+00,7.230000e-02,9.277000e-01,1,2,410
wing_angle_diff_flyany_frameany,7.345190e-02,-1.095894e-01,5.472000e-01,4.528000e-01,1,4,1869718
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.284948e-02,-5.336350e-01,6.939000e-01,3.061000e-01,1,4,3428
wing_angle_diff_flyany_framenearfly,4.645843e-02,-8.070287e-01,8.330000e-01,1.670000e-01,1,4,730025
wing_angle_diff_flyany_frametouch,4.153698e-02,-1.319652e+00,9.660000e-01,3.400000e-02,1,4,54934
wing_angle_diff_flyany_framewingextension,8.083589e-01,3.250488e-01,3.710000e-01,6.290000e-01,1,2,538
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.695048e-01,4.301535e-01,3.616000e-01,6.384000e-01,1,4,163988
wing_angle_diff_flyfemale_frameany,6.401484e-02,-3.786043e-01,6.593000e-01,3.407000e-01,1,4,925396
wing_angle_diff_flyfemale_framenearfly,4.238566e-02,-6.429686e-01,7.616000e-01,2.384000e-01,1,4,367549
wing_angle_diff_flyfemale_frametouch,3.592784e-02,6.944086e-02,4.088000e-01,5.912000e-01,1,4,26919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,8.132855e-02,3.890824e-02,4.843000e-01,5.157000e-01,1,4,939685
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.270363e-02,-2.031353e-01,4.990000e-01,5.010000e-01,1,3,2655
wing_angle_diff_flymale_framenearfly,5.010185e-02,-7.307154e-01,8.314000e-01,1.686000e-01,1,4,361210
wing_angle_diff_flymale_frametouch,4.724801e-02,-1.506138e+00,9.818000e-01,1.820000e-02,1,4,27940
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.384602e-01,4.366725e-01,3.249000e-01,6.751000e-01,1,4,1869718
wing_angle_imbalance_flyany_framewingextension,4.746742e-01,-3.389339e+00,9.994000e-01,6.000000e-04,1,2,538
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.407099e-01,4.070703e-01,3.377000e-01,6.623000e-01,1,4,925396
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.357788e-01,3.031534e-01,3.652000e-01,6.348000e-01,1,4,939685
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.240740e-02,-3.045122e-01,6.310000e-01,3.690000e-01,1,4,1869718
wing_anglel_flyany_framewingextension,-5.152563e-01,-1.040372e+00,8.499000e-01,1.501000e-01,1,2,538
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.713178e-02,2.375594e-01,4.010000e-01,5.990000e-01,1,4,925396
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.695038e-02,-5.816702e-01,7.481000e-01,2.519000e-01,1,4,939685
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.104449e-02,-5.083462e-01,7.075000e-01,2.925000e-01,1,4,1869718
wing_angler_flyany_framewingextension,2.931026e-01,-8.317856e-01,7.929000e-01,2.071000e-01,1,2,538
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.688307e-02,-3.465479e-01,6.449000e-01,3.551000e-01,1,4,925396
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.437817e-02,-5.068460e-01,6.964000e-01,3.036000e-01,1,4,939685
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.673425e-01,-2.004759e-01,5.608000e-01,4.392000e-01,1,4,1869718
wing_areal_mm_flyany_framewingextension,9.429969e-01,-5.403236e-01,6.768000e-01,3.232000e-01,1,2,538
wing_areal_mm_flyany_framewinggrooming,5.637798e-01,-1.627424e+00,9.376000e-01,6.240000e-02,1,4,163988
wing_areal_mm_flyfemale_frameany,8.930469e-01,-6.276579e-01,7.401000e-01,2.599000e-01,1,4,925396
wing_areal_mm_flymale_frameany,8.423977e-01,3.508723e-01,3.389000e-01,6.611000e-01,1,4,939685
wing_arear_mm_flyany_frameany,8.694502e-01,-2.450402e-01,5.746000e-01,4.254000e-01,1,4,1869718
wing_arear_mm_flyany_framewingextension,7.666829e-01,-1.878226e+00,9.683000e-01,3.170000e-02,1,2,538
wing_arear_mm_flyany_framewinggrooming,5.590976e-01,-1.960487e+00,9.739000e-01,2.610000e-02,1,4,163988
wing_arear_mm_flyfemale_frameany,8.961313e-01,-6.299072e-01,7.372000e-01,2.628000e-01,1,4,925396
wing_arear_mm_flymale_frameany,8.437953e-01,2.676777e-01,3.699000e-01,6.301000e-01,1,4,939685
wing_trough_angle_flyany_frameany,2.845378e-03,-8.553309e-01,8.108000e-01,1.892000e-01,1,4,1869718
wing_trough_angle_flyany_framewingextension,-1.012629e-01,-1.129713e+00,8.653000e-01,1.347000e-01,1,2,538
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.703572e-03,-1.341229e-01,5.503000e-01,4.497000e-01,1,4,925396
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.906439e-03,-1.062358e+00,8.731000e-01,1.269000e-01,1,4,939685
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.544366e+00,-4.037210e-01,6.700000e-01,3.300000e-01,1,4,1869718
y_mm_flyany_frameany,2.623932e+00,1.191213e+00,9.290000e-02,9.071000e-01,1,4,1869718
yaw_flyany_framemove,6.114467e-04,2.926925e-01,3.896000e-01,6.104000e-01,1,4,1104494
yaw_flyfemale_framemove,1.045894e-02,8.153698e-01,1.947000e-01,8.053000e-01,1,4,553933
yaw_flymale_framemove,-7.790368e-03,-3.160864e-01,6.252000e-01,3.748000e-01,1,4,548670
