field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,4.059425e-01,3.413751e+00,1.200000e-03,9.988000e-01,2,7,165978
nflies_close_flyfemale_frameany,6.517491e-01,2.158571e+00,9.900000e-03,9.901000e-01,2,7,1599693
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.403263e-01,5.436121e-01,1.954000e-01,8.046000e-01,2,7,1678210
nflies_close_flymale_framechase,1.315057e+00,2.974105e-01,2.812000e-01,7.188000e-01,2,6,11293
nflies_close_flymale_framewingextension,1.082058e+00,2.563342e-01,4.281000e-01,5.719000e-01,1,3,4032
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041811e+00,-2.292737e+00,9.999000e-01,1.000000e-04,2,7,3284017
nwingsdetected_flyany_framewingextension,1.960120e+00,3.174806e-01,4.163000e-01,5.837000e-01,1,3,4242
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.446018e+00,-9.262813e-01,9.032000e-01,9.680000e-02,2,7,165978
nwingsdetected_flyfemale_frameany,1.030219e+00,-2.444059e+00,9.998000e-01,2.000000e-04,2,7,1599693
nwingsdetected_flymale_frameany,1.052796e+00,-1.626555e+00,9.986000e-01,1.400000e-03,2,7,1678210
phi_flyany_frameany,-5.685911e-05,-1.704171e-01,5.586000e-01,4.414000e-01,2,7,3284017
phisideways_flyany_framemove,4.293022e-01,3.835725e-01,2.922000e-01,7.078000e-01,2,7,1494159
phisideways_flyfemale_framemove,4.472617e-01,1.412079e+00,2.820000e-02,9.718000e-01,2,7,648792
phisideways_flymale_framemove,4.151448e-01,-1.500469e-01,5.808000e-01,4.192000e-01,2,7,844561
theta_mm_flyany_frameany,6.603780e-03,2.202037e-01,3.799000e-01,6.201000e-01,2,7,3284017
velmag_ctr_flyany_frameany,6.087173e+00,-2.198463e+00,9.986000e-01,1.400000e-03,2,7,3283880
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.488826e+00,3.807065e-01,2.896000e-01,7.104000e-01,2,7,11639
velmag_ctr_flyany_framebodyturn,1.093894e+01,1.097633e-01,4.532000e-01,5.468000e-01,2,7,24797
velmag_ctr_flyany_framecrabwalkall,1.464197e+01,3.601977e-01,3.107000e-01,6.893000e-01,2,7,294876
velmag_ctr_flyany_framecrabwalkextreme,7.656346e+00,2.060216e-02,4.931000e-01,5.069000e-01,2,7,6322
velmag_ctr_flyany_framejump,5.372049e+01,1.509946e+00,2.160000e-02,9.784000e-01,2,6,1745
velmag_ctr_flyany_framemove,1.234727e+01,-7.927206e-01,8.717000e-01,1.283000e-01,2,7,1494022
velmag_ctr_flyany_framenearfly,5.542085e+00,-2.487494e+00,9.995000e-01,5.000000e-04,2,7,1354511
velmag_ctr_flyany_framenearwall,6.939136e+00,-2.346074e+00,9.997000e-01,3.000000e-04,2,7,2658094
velmag_ctr_flyany_framenotnearfly_notnearwall,3.620513e+00,-1.154018e+00,9.557000e-01,4.430000e-02,2,7,479232
velmag_ctr_flyany_framepivotcenter,2.017907e+00,-1.757260e+00,9.997000e-01,3.000000e-04,2,7,3320
velmag_ctr_flyany_framepivottail,1.008287e+01,1.890427e-01,3.950000e-01,6.050000e-01,2,7,77706
velmag_ctr_flyany_framerighting,1.349858e+01,-3.147323e+00,9.994000e-01,6.000000e-04,1,4,2303
velmag_ctr_flyany_framestop,5.808256e-01,-2.992084e+00,9.999000e-01,1.000000e-04,2,7,1789858
velmag_ctr_flyany_frametouch,5.334136e+00,-6.728643e-01,8.358000e-01,1.642000e-01,2,7,63979
velmag_ctr_flyany_framewalk,1.615514e+01,-9.821098e-01,9.156000e-01,8.440000e-02,2,7,920330
velmag_ctr_flyany_framewingextension,3.308984e+00,-1.141392e+00,8.883000e-01,1.117000e-01,1,3,4242
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.912848e-01,-2.243335e+00,9.995000e-01,5.000000e-04,2,7,165976
velmag_ctr_flyfemale_frameany,4.992093e+00,-3.116430e+00,1.000000e+00,0.000000e+00,2,7,1599624
velmag_ctr_flymale_frameany,7.140189e+00,-1.118818e+00,9.429000e-01,5.710000e-02,2,7,1678142
velmag_ctr_flymale_framechase,1.583092e+01,3.458370e-02,4.865000e-01,5.135000e-01,2,6,11293
velmag_flyany_frameany,5.241872e+00,-2.065841e+00,9.979000e-01,2.100000e-03,2,7,3283880
velmag_flyfemale_frameany,4.207839e+00,-2.977265e+00,1.000000e+00,0.000000e+00,2,7,1599624
velmag_flymale_frameany,6.236226e+00,-1.033620e+00,9.309000e-01,6.910000e-02,2,7,1678142
velmag_nose_flyany_frameany,6.440150e+00,-2.243634e+00,9.988000e-01,1.200000e-03,2,7,3283880
velmag_nose_flyfemale_frameany,5.347390e+00,-3.174984e+00,1.000000e+00,0.000000e+00,2,7,1599624
velmag_nose_flymale_frameany,7.489741e+00,-1.137384e+00,9.469000e-01,5.310000e-02,2,7,1678142
velmag_tail_flyany_frameany,6.430038e+00,-2.257764e+00,9.989000e-01,1.100000e-03,2,7,3283880
velmag_tail_flyfemale_frameany,5.346128e+00,-3.176919e+00,1.000000e+00,0.000000e+00,2,7,1599624
velmag_tail_flymale_frameany,7.471509e+00,-1.160090e+00,9.497000e-01,5.030000e-02,2,7,1678142
veltoward_nose2ell_flyany_framebackup_nearfly,-3.871815e-02,7.263797e-01,1.146000e-01,8.854000e-01,2,7,6523
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.389326e-02,-6.159854e-02,6.194000e-01,3.806000e-01,2,7,80850
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.793214e-02,7.709218e-01,1.209000e-01,8.791000e-01,2,7,3347
veltoward_nose2ell_flyany_framenearfly,1.208316e-02,-6.751804e-01,8.646000e-01,1.354000e-01,2,7,1354511
veltoward_nose2ell_flyany_frametouch,2.533334e-02,-6.164725e-01,8.366000e-01,1.634000e-01,2,7,63979
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,674
veltoward_nose2ell_flyfemale_framenearfly,3.111054e-03,-7.173260e-02,6.801000e-01,3.199000e-01,2,7,702223
veltoward_nose2ell_flyfemale_frametouch,9.169230e-03,-6.741940e-01,8.494000e-01,1.506000e-01,2,7,25182
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,210
veltoward_nose2ell_flymale_framechase,4.777685e-01,-7.967564e-01,8.831000e-01,1.169000e-01,2,6,11293
veltoward_nose2ell_flymale_framenearfly,2.053823e-02,-3.304216e-01,7.118000e-01,2.882000e-01,2,7,650207
veltoward_nose2ell_flymale_frametouch,4.055159e-02,-4.505697e-01,7.674000e-01,2.326000e-01,2,7,38717
veltoward_nose2ell_flymale_framewingextension,6.244707e-02,-4.466585e-02,6.215000e-01,3.785000e-01,1,3,4032
wing_angle_diff_flyany_frameany,3.706699e-02,-2.718001e+00,1.000000e+00,0.000000e+00,2,7,3284017
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.827741e-02,-8.259171e-01,9.004000e-01,9.960000e-02,2,6,12132
wing_angle_diff_flyany_framenearfly,3.103268e-02,-1.878398e+00,1.000000e+00,0.000000e+00,2,7,1354568
wing_angle_diff_flyany_frametouch,3.012080e-02,-1.401962e+00,9.955000e-01,4.500000e-03,2,7,63979
wing_angle_diff_flyany_framewingextension,8.209445e-01,8.286127e-01,2.038000e-01,7.962000e-01,1,3,4242
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.231285e-01,-1.145953e+00,9.446000e-01,5.540000e-02,2,7,165978
wing_angle_diff_flyfemale_frameany,3.014985e-02,-3.010150e+00,1.000000e+00,0.000000e+00,2,7,1599693
wing_angle_diff_flyfemale_framenearfly,2.550696e-02,-2.206756e+00,1.000000e+00,0.000000e+00,2,7,702252
wing_angle_diff_flyfemale_frametouch,2.326993e-02,-1.215207e+00,9.829000e-01,1.710000e-02,2,7,25229
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.322277e-02,-1.843053e+00,9.997000e-01,3.000000e-04,2,7,1678210
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.259983e-02,-9.702661e-01,9.447000e-01,5.530000e-02,2,6,11293
wing_angle_diff_flymale_framenearfly,3.555524e-02,-1.338759e+00,9.966000e-01,3.400000e-03,2,7,650235
wing_angle_diff_flymale_frametouch,3.666622e-02,-1.280671e+00,9.909000e-01,9.100000e-03,2,7,38717
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.168741e-01,-2.564942e+00,9.998000e-01,2.000000e-04,2,7,3284017
wing_angle_imbalance_flyany_framewingextension,6.290461e-01,-2.155138e-01,5.593000e-01,4.407000e-01,1,3,4242
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.158859e-01,-2.975821e+00,1.000000e+00,0.000000e+00,2,7,1599693
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.175382e-01,-1.590863e+00,9.948000e-01,5.200000e-03,2,7,1678210
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-8.941798e-03,2.798298e+00,0.000000e+00,1.000000e+00,2,7,3284017
wing_anglel_flyany_framewingextension,-4.939555e-01,-6.064953e-01,7.206000e-01,2.794000e-01,1,3,4242
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.174425e-03,2.775390e+00,0.000000e+00,1.000000e+00,2,7,1599693
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.055584e-02,1.931540e+00,5.000000e-04,9.995000e-01,2,7,1678210
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.812519e-02,-1.802173e+00,9.972000e-01,2.800000e-03,2,7,3284017
wing_angler_flyany_framewingextension,3.269891e-01,-9.929152e-02,5.395000e-01,4.605000e-01,1,3,4242
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.297543e-02,-1.839117e+00,9.974000e-01,2.600000e-03,2,7,1599693
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.266693e-02,-1.164730e+00,9.743000e-01,2.570000e-02,2,7,1678210
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.733593e-01,2.211092e+00,9.000000e-04,9.991000e-01,2,7,3284017
wing_areal_mm_flyany_framewingextension,9.385922e-01,-6.359288e-01,7.181000e-01,2.819000e-01,1,3,4242
wing_areal_mm_flyany_framewinggrooming,6.478122e-01,1.283978e+00,3.380000e-02,9.662000e-01,2,7,165978
wing_areal_mm_flyfemale_frameany,1.063895e+00,2.838490e+00,0.000000e+00,1.000000e+00,2,7,1599693
wing_areal_mm_flymale_frameany,8.869978e-01,1.116044e+00,4.890000e-02,9.511000e-01,2,7,1678210
wing_arear_mm_flyany_frameany,9.862571e-01,2.469118e+00,2.000000e-04,9.998000e-01,2,7,3284017
wing_arear_mm_flyany_framewingextension,8.116585e-01,-8.810656e-01,8.118000e-01,1.882000e-01,1,3,4242
wing_arear_mm_flyany_framewinggrooming,6.730290e-01,2.082980e+00,1.800000e-03,9.982000e-01,2,7,165978
wing_arear_mm_flyfemale_frameany,1.073008e+00,2.969447e+00,0.000000e+00,1.000000e+00,2,7,1599693
wing_arear_mm_flymale_frameany,9.032917e-01,1.484445e+00,1.710000e-02,9.829000e-01,2,7,1678210
wing_trough_angle_flyany_frameany,7.467622e-03,9.387676e-01,8.590000e-02,9.141000e-01,2,7,3284017
wing_trough_angle_flyany_framewingextension,-6.082511e-02,-1.786457e-01,5.774000e-01,4.226000e-01,1,3,4242
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.518720e-03,7.690241e-01,1.382000e-01,8.618000e-01,2,7,1599693
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.254074e-03,5.687941e-01,1.953000e-01,8.047000e-01,2,7,1678210
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.269065e+00,6.462363e-01,1.874000e-01,8.126000e-01,2,7,3284017
y_mm_flyany_frameany,-4.254210e+00,-1.908140e+00,9.930000e-01,7.000000e-03,2,7,3284017
yaw_flyany_framemove,2.135120e-03,5.368938e-01,2.330000e-01,7.670000e-01,2,7,1494159
yaw_flyfemale_framemove,6.195591e-03,4.461932e-01,2.749000e-01,7.251000e-01,2,7,648792
yaw_flymale_framemove,6.310931e-05,4.217801e-01,2.764000e-01,7.236000e-01,2,7,844561
