field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.022475e+00,-3.319819e+00,1.000000e+00,0.000000e+00,2,8,1873627
nwingsdetected_flymale_frameany,1.069894e+00,-7.710487e-01,9.212000e-01,7.880000e-02,2,8,1931962
phi_flyany_frameany,1.894088e-03,1.088522e-01,4.062000e-01,5.938000e-01,2,8,3811309
phisideways_flyany_framemove,4.612191e-01,2.071132e+00,1.000000e-03,9.990000e-01,2,8,2503008
phisideways_flyfemale_framemove,4.539280e-01,1.400143e+00,2.340000e-02,9.766000e-01,2,8,1305915
phisideways_flymale_framemove,4.684604e-01,2.086735e+00,2.000000e-03,9.980000e-01,2,8,1194718
theta_mm_flyany_frameany,8.427922e-03,1.964905e-01,3.704000e-01,6.296000e-01,2,8,3811309
velmag_ctr_flyany_frameany,8.264518e+00,9.635304e-01,8.150000e-02,9.185000e-01,2,8,3811149
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.183315e+00,-3.787581e-01,7.059000e-01,2.941000e-01,2,8,23884
velmag_ctr_flyany_framebodyturn,1.051173e+01,-6.362909e-01,8.321000e-01,1.679000e-01,2,8,36980
velmag_ctr_flyany_framecrabwalkall,1.343206e+01,-8.998459e-01,9.122000e-01,8.780000e-02,2,8,428282
velmag_ctr_flyany_framecrabwalkextreme,7.337549e+00,-9.748847e-01,9.291000e-01,7.090000e-02,2,8,19842
velmag_ctr_flyany_framejump,5.885848e+01,3.044688e+00,0.000000e+00,1.000000e+00,2,8,13678
velmag_ctr_flyany_framemove,1.216138e+01,-9.106153e-01,9.112000e-01,8.880000e-02,2,8,2502848
velmag_ctr_flyany_framenearfly,7.647208e+00,6.718089e-01,1.674000e-01,8.326000e-01,2,8,1212913
velmag_ctr_flyany_framenearwall,8.936962e+00,6.291223e-01,1.884000e-01,8.116000e-01,2,8,2899493
velmag_ctr_flyany_framenotnearfly_notnearwall,6.546829e+00,1.678395e+00,1.050000e-02,9.895000e-01,2,8,804850
velmag_ctr_flyany_framepivotcenter,2.900445e+00,1.164863e+00,6.000000e-04,9.994000e-01,2,8,2896
velmag_ctr_flyany_framepivottail,9.529061e+00,-7.136209e-01,8.618000e-01,1.382000e-01,2,8,95686
velmag_ctr_flyany_framerighting,1.758511e+01,1.852121e+00,5.800000e-03,9.942000e-01,2,8,28695
velmag_ctr_flyany_framestop,8.019650e-01,3.664849e+00,0.000000e+00,1.000000e+00,2,8,1308301
velmag_ctr_flyany_frametouch,6.012733e+00,1.085062e+00,6.800000e-02,9.320000e-01,2,8,71324
velmag_ctr_flyany_framewalk,1.651546e+01,-4.976691e-01,7.830000e-01,2.170000e-01,2,8,1281859
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.481653e-01,2.865167e+00,2.400000e-03,9.976000e-01,2,8,211725
velmag_ctr_flyfemale_frameany,8.565923e+00,1.807800e+00,3.500000e-03,9.965000e-01,2,8,1873549
velmag_ctr_flymale_frameany,7.976247e+00,6.051452e-02,4.671000e-01,5.329000e-01,2,8,1931880
velmag_ctr_flymale_framechase,1.515382e+01,-1.542360e-01,5.999000e-01,4.001000e-01,2,6,5514
velmag_flyany_frameany,7.098026e+00,8.579011e-01,1.058000e-01,8.942000e-01,2,8,3811149
velmag_flyfemale_frameany,7.314955e+00,1.710929e+00,6.000000e-03,9.940000e-01,2,8,1873549
velmag_flymale_frameany,6.891765e+00,-1.944478e-02,5.159000e-01,4.841000e-01,2,8,1931880
velmag_nose_flyany_frameany,8.687243e+00,9.872659e-01,7.640000e-02,9.236000e-01,2,8,3811149
velmag_nose_flyfemale_frameany,9.034342e+00,1.831963e+00,3.000000e-03,9.970000e-01,2,8,1873549
velmag_nose_flymale_frameany,8.353681e+00,7.207527e-02,4.605000e-01,5.395000e-01,2,8,1931880
velmag_tail_flyany_frameany,8.678986e+00,9.746145e-01,7.910000e-02,9.209000e-01,2,8,3811149
velmag_tail_flyfemale_frameany,9.029661e+00,1.821077e+00,3.200000e-03,9.968000e-01,2,8,1873549
velmag_tail_flymale_frameany,8.341976e+00,6.001255e-02,4.682000e-01,5.318000e-01,2,8,1931880
veltoward_nose2ell_flyany_framebackup_nearfly,-1.171315e+00,-1.307363e+00,9.560000e-01,4.400000e-02,2,8,13609
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.180628e-01,-1.072301e-01,6.403000e-01,3.597000e-01,2,8,122531
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.944325e-01,-2.832218e-01,7.307000e-01,2.693000e-01,2,8,9575
veltoward_nose2ell_flyany_framenearfly,1.905811e-01,-3.577654e-01,7.819000e-01,2.181000e-01,2,8,1212913
veltoward_nose2ell_flyany_frametouch,3.152052e-01,-9.704330e-01,9.402000e-01,5.980000e-02,2,8,71324
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.204796e-01,5.800321e-01,1.461000e-01,8.539000e-01,2,8,597089
veltoward_nose2ell_flyfemale_frametouch,1.123495e-01,-9.263056e-01,9.196000e-01,8.040000e-02,2,8,33733
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.067512e+00,-9.389455e-02,6.507000e-01,3.493000e-01,2,6,5514
veltoward_nose2ell_flymale_framenearfly,2.582049e-01,-7.160236e-01,9.143000e-01,8.570000e-02,2,8,614634
veltoward_nose2ell_flymale_frametouch,5.042923e-01,-7.572130e-01,8.930000e-01,1.070000e-01,2,8,37463
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.926409e-02,-1.755538e+00,9.989000e-01,1.100000e-03,2,8,3811309
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.201877e-02,-1.376854e+00,9.967000e-01,3.300000e-03,2,8,6655
wing_angle_diff_flyany_framenearfly,3.667478e-02,-1.379016e+00,9.955000e-01,4.500000e-03,2,8,1212951
wing_angle_diff_flyany_frametouch,4.263102e-02,-6.236560e-01,8.438000e-01,1.562000e-01,2,8,71324
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.026472e-01,-2.353429e+00,9.997000e-01,3.000000e-04,2,8,211732
wing_angle_diff_flyfemale_frameany,3.690031e-02,-2.570905e+00,1.000000e+00,0.000000e+00,2,8,1873627
wing_angle_diff_flyfemale_framenearfly,2.643436e-02,-2.262098e+00,1.000000e+00,0.000000e+00,2,8,597109
wing_angle_diff_flyfemale_frametouch,2.808069e-02,-8.253790e-01,9.128000e-01,8.720000e-02,2,8,33733
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.060658e-02,-7.718205e-01,9.136000e-01,8.640000e-02,2,8,1931962
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.496681e-02,-1.406657e+00,9.947000e-01,5.300000e-03,2,6,5514
wing_angle_diff_flymale_framenearfly,4.626673e-02,-5.750455e-01,8.509000e-01,1.491000e-01,2,8,614652
wing_angle_diff_flymale_frametouch,5.704578e-02,-4.470123e-01,7.399000e-01,2.601000e-01,2,8,37463
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.155838e-01,-2.195895e+00,9.988000e-01,1.200000e-03,2,8,3811309
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.191798e-01,-2.033844e+00,9.985000e-01,1.500000e-03,2,8,1873627
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.119766e-01,-1.729415e+00,9.975000e-01,2.500000e-03,2,8,1931962
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.803233e-02,1.404843e+00,9.600000e-03,9.904000e-01,2,8,3811309
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-9.447644e-03,2.385472e+00,0.000000e+00,1.000000e+00,2,8,1873627
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.605158e-02,2.365308e-01,3.451000e-01,6.549000e-01,2,8,1931962
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.123176e-02,-1.584264e+00,9.954000e-01,4.600000e-03,2,8,3811309
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.745267e-02,-1.555180e+00,9.935000e-01,6.500000e-03,2,8,1873627
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.455501e-02,-1.050094e+00,9.674000e-01,3.260000e-02,2,8,1931962
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.137239e-01,7.814543e-01,1.229000e-01,8.771000e-01,2,8,3811309
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.431034e-01,-2.743870e+00,1.000000e+00,0.000000e+00,2,8,211732
wing_areal_mm_flyfemale_frameany,9.346319e-01,-2.070654e-02,5.005000e-01,4.995000e-01,2,8,1873627
wing_areal_mm_flymale_frameany,8.933219e-01,1.614756e+00,1.110000e-02,9.889000e-01,2,8,1931962
wing_arear_mm_flyany_frameany,9.180319e-01,7.827236e-01,1.205000e-01,8.795000e-01,2,8,3811309
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.627218e-01,-2.131804e+00,9.990000e-01,1.000000e-03,2,8,211732
wing_arear_mm_flyfemale_frameany,9.403480e-01,1.637172e-02,4.823000e-01,5.177000e-01,2,8,1873627
wing_arear_mm_flymale_frameany,8.963908e-01,1.580315e+00,1.330000e-02,9.867000e-01,2,8,1931962
wing_trough_angle_flyany_frameany,4.604974e-03,-3.039781e-01,6.906000e-01,3.094000e-01,2,8,3811309
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.438431e-03,6.501905e-01,1.646000e-01,8.354000e-01,2,8,1873627
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.808946e-03,-9.644045e-01,9.311000e-01,6.890000e-02,2,8,1931962
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.696637e-01,4.222125e-01,2.657000e-01,7.343000e-01,2,8,3811309
y_mm_flyany_frameany,1.354184e-01,5.928160e-02,4.908000e-01,5.092000e-01,2,8,3811309
yaw_flyany_framemove,-9.647521e-03,-7.006012e-01,8.477000e-01,1.523000e-01,2,8,2503008
yaw_flyfemale_framemove,-1.158761e-02,-6.723596e-01,8.497000e-01,1.503000e-01,2,8,1305915
yaw_flymale_framemove,-7.241399e-03,-2.522635e-01,6.363000e-01,3.637000e-01,2,8,1194718
