field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.045570e+00,-1.800992e-01,6.042000e-01,3.958000e-01,1,4,1917800
nwingsdetected_flyany_framewingextension,1.943487e+00,-2.394449e-01,6.081000e-01,3.919000e-01,1,3,3755
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.404155e+00,-1.511885e+00,9.423000e-01,5.770000e-02,1,4,122938
nwingsdetected_flyfemale_frameany,1.032883e+00,-6.605465e-01,7.862000e-01,2.138000e-01,1,4,955242
nwingsdetected_flymale_frameany,1.058068e+00,1.877944e-01,4.087000e-01,5.913000e-01,1,4,960282
phi_flyany_frameany,1.070170e-02,9.327142e-01,7.470000e-02,9.253000e-01,1,4,1917800
phisideways_flyany_framemove,3.921149e-01,-5.264830e-01,7.252000e-01,2.748000e-01,1,4,1216023
phisideways_flyfemale_framemove,4.031914e-01,-4.997898e-01,7.218000e-01,2.782000e-01,1,4,633834
phisideways_flymale_framemove,3.808525e-01,-4.733366e-01,6.694000e-01,3.306000e-01,1,4,580791
theta_mm_flyany_frameany,-2.009951e-03,-4.535954e-01,7.029000e-01,2.971000e-01,1,4,1917800
velmag_ctr_flyany_frameany,8.848880e+00,-9.023114e-01,8.399000e-01,1.601000e-01,1,4,1917720
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.559660e+00,1.162085e+00,9.880000e-02,9.012000e-01,1,4,10032
velmag_ctr_flyany_framebodyturn,1.100415e+01,6.900485e-01,2.580000e-01,7.420000e-01,1,4,21614
velmag_ctr_flyany_framecrabwalkall,1.468735e+01,3.451308e-01,3.945000e-01,6.055000e-01,1,4,179378
velmag_ctr_flyany_framecrabwalkextreme,7.090151e+00,-8.030225e-01,7.922000e-01,2.078000e-01,1,4,4798
velmag_ctr_flyany_framejump,4.932361e+01,-2.546052e-01,5.836000e-01,4.164000e-01,1,4,4071
velmag_ctr_flyany_framemove,1.360086e+01,2.683087e-01,4.246000e-01,5.754000e-01,1,4,1215943
velmag_ctr_flyany_framenearfly,8.116707e+00,-8.166528e-01,8.028000e-01,1.972000e-01,1,4,694349
velmag_ctr_flyany_framenearwall,9.277584e+00,-1.032224e+00,8.680000e-01,1.320000e-01,1,4,1630725
velmag_ctr_flyany_framenotnearfly_notnearwall,7.160918e+00,-5.102826e-01,6.987000e-01,3.013000e-01,1,4,256806
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,259
velmag_ctr_flyany_framepivottail,1.006877e+01,7.867813e-01,2.049000e-01,7.951000e-01,1,4,50168
velmag_ctr_flyany_framerighting,1.695655e+01,9.762837e-01,1.324000e-01,8.676000e-01,1,4,6679
velmag_ctr_flyany_framestop,6.699144e-01,-1.692075e+00,9.486000e-01,5.140000e-02,1,4,701777
velmag_ctr_flyany_frametouch,5.578633e+00,-1.439952e-01,5.914000e-01,4.086000e-01,1,4,44511
velmag_ctr_flyany_framewalk,1.725125e+01,1.397446e-01,4.788000e-01,5.212000e-01,1,4,741783
velmag_ctr_flyany_framewingextension,4.919186e+00,5.140663e-01,3.156000e-01,6.844000e-01,1,3,3755
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.835096e-01,-3.179148e+00,1.000000e+00,0.000000e+00,1,4,122934
velmag_ctr_flyfemale_frameany,8.713188e+00,-3.697488e-01,6.565000e-01,3.435000e-01,1,4,955203
velmag_ctr_flymale_frameany,8.987813e+00,-1.234724e+00,8.959000e-01,1.041000e-01,1,4,960242
velmag_ctr_flymale_framechase,1.541049e+01,-1.261821e-01,5.910000e-01,4.090000e-01,1,4,12527
velmag_flyany_frameany,7.725234e+00,-9.347210e-01,8.452000e-01,1.548000e-01,1,4,1917720
velmag_flyfemale_frameany,7.521322e+00,-4.084904e-01,6.709000e-01,3.291000e-01,1,4,955203
velmag_flymale_frameany,7.932708e+00,-1.239330e+00,9.044000e-01,9.560000e-02,1,4,960242
velmag_nose_flyany_frameany,9.229099e+00,-8.802160e-01,8.346000e-01,1.654000e-01,1,4,1917720
velmag_nose_flyfemale_frameany,9.125612e+00,-3.578383e-01,6.516000e-01,3.484000e-01,1,4,955203
velmag_nose_flymale_frameany,9.335207e+00,-1.216476e+00,8.959000e-01,1.041000e-01,1,4,960242
velmag_tail_flyany_frameany,9.247748e+00,-8.719350e-01,8.295000e-01,1.705000e-01,1,4,1917720
velmag_tail_flyfemale_frameany,9.152721e+00,-3.434665e-01,6.477000e-01,3.523000e-01,1,4,955203
velmag_tail_flymale_frameany,9.345761e+00,-1.213547e+00,8.922000e-01,1.078000e-01,1,4,960242
veltoward_nose2ell_flyany_framebackup_nearfly,-6.510025e-02,-8.009147e-03,5.208000e-01,4.792000e-01,1,4,5869
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.510124e-02,1.117169e-01,2.348000e-01,7.652000e-01,1,4,54086
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.767420e-02,3.034725e-02,3.800000e-01,6.200000e-01,1,4,2865
veltoward_nose2ell_flyany_framenearfly,1.650014e-02,-1.013028e-02,5.674000e-01,4.326000e-01,1,4,694349
veltoward_nose2ell_flyany_frametouch,2.911834e-02,-1.958529e-02,5.540000e-01,4.460000e-01,1,4,44511
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,2.872287e-03,5.255334e-02,3.396000e-01,6.604000e-01,1,4,338022
veltoward_nose2ell_flyfemale_frametouch,2.009737e-02,5.882019e-02,3.041000e-01,6.959000e-01,1,4,17907
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.764185e-01,4.260059e-03,5.564000e-01,4.436000e-01,1,4,12527
veltoward_nose2ell_flymale_framenearfly,2.986903e-02,-4.595835e-02,6.472000e-01,3.528000e-01,1,4,355485
veltoward_nose2ell_flymale_frametouch,3.779639e-02,-3.775223e-02,6.000000e-01,4.000000e-01,1,4,26486
veltoward_nose2ell_flymale_framewingextension,1.098117e-01,8.320969e-03,4.660000e-01,5.340000e-01,1,3,3734
wing_angle_diff_flyany_frameany,4.769282e-02,-1.339956e-02,5.058000e-01,4.942000e-01,1,4,1917800
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.896412e-02,3.588369e-01,2.755000e-01,7.245000e-01,1,4,12873
wing_angle_diff_flyany_framenearfly,3.289283e-02,-1.488448e-01,5.153000e-01,4.847000e-01,1,4,694374
wing_angle_diff_flyany_frametouch,4.144863e-02,-7.183553e-02,4.735000e-01,5.265000e-01,1,4,44511
wing_angle_diff_flyany_framewingextension,7.623377e-01,5.180304e-04,5.269000e-01,4.731000e-01,1,3,3755
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.827678e-01,-1.706561e+00,9.563000e-01,4.370000e-02,1,4,122938
wing_angle_diff_flyfemale_frameany,4.099966e-02,-4.946069e-01,7.167000e-01,2.833000e-01,1,4,955242
wing_angle_diff_flyfemale_framenearfly,2.449138e-02,-6.796143e-01,7.804000e-01,2.196000e-01,1,4,338036
wing_angle_diff_flyfemale_frametouch,2.320147e-02,-2.644181e-01,5.721000e-01,4.279000e-01,1,4,17919
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.411788e-02,3.171715e-01,3.375000e-01,6.625000e-01,1,4,960282
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.220857e-02,2.817965e-01,3.395000e-01,6.605000e-01,1,4,12527
wing_angle_diff_flymale_framenearfly,4.104998e-02,2.059243e-01,3.405000e-01,6.595000e-01,1,4,355496
wing_angle_diff_flymale_frametouch,5.879205e-02,3.708049e-02,4.159000e-01,5.841000e-01,1,4,26486
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.358905e-01,-6.035311e-03,5.264000e-01,4.736000e-01,1,4,1917800
wing_angle_imbalance_flyany_framewingextension,6.115959e-01,1.088755e-01,4.306000e-01,5.694000e-01,1,3,3755
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.400001e-01,-1.025815e-01,5.740000e-01,4.260000e-01,1,4,955242
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.316303e-01,2.727123e-02,4.703000e-01,5.297000e-01,1,4,960282
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.129660e-02,8.496931e-01,1.592000e-01,8.408000e-01,1,4,1917800
wing_anglel_flyany_framewingextension,-4.354826e-01,3.374474e-01,3.193000e-01,6.807000e-01,1,3,3755
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.190226e-02,7.716614e-01,1.841000e-01,8.159000e-01,1,4,955242
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.052448e-02,6.626334e-01,2.120000e-01,7.880000e-01,1,4,960282
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.639622e-02,8.637540e-01,1.813000e-01,8.187000e-01,1,4,1917800
wing_angler_flyany_framewingextension,3.268551e-01,3.337144e-01,3.533000e-01,6.467000e-01,1,3,3755
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.909740e-02,2.394782e-02,5.020000e-01,4.980000e-01,1,4,955242
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.359340e-02,1.178070e+00,9.920000e-02,9.008000e-01,1,4,960282
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.908028e-01,-1.303547e+00,8.984000e-01,1.016000e-01,1,4,1917800
wing_areal_mm_flyany_framewingextension,9.603077e-01,-1.088758e+00,9.032000e-01,9.680000e-02,1,3,3755
wing_areal_mm_flyany_framewinggrooming,6.254268e-01,-4.920380e-01,6.826000e-01,3.174000e-01,1,4,122938
wing_areal_mm_flyfemale_frameany,9.466037e-01,-8.854403e-01,8.160000e-01,1.840000e-01,1,4,955242
wing_areal_mm_flymale_frameany,8.352164e-01,-1.671911e+00,9.475000e-01,5.250000e-02,1,4,960282
wing_arear_mm_flyany_frameany,9.072345e-01,-9.037925e-01,8.134000e-01,1.866000e-01,1,4,1917800
wing_arear_mm_flyany_framewingextension,8.477674e-01,-4.851569e-01,7.004000e-01,2.996000e-01,1,3,3755
wing_arear_mm_flyany_framewinggrooming,6.547115e-01,4.252227e-01,3.349000e-01,6.651000e-01,1,4,122938
wing_arear_mm_flyfemale_frameany,9.545754e-01,-7.971228e-01,7.822000e-01,2.178000e-01,1,4,955242
wing_arear_mm_flymale_frameany,8.601879e-01,-9.621561e-01,8.436000e-01,1.564000e-01,1,4,960282
wing_trough_angle_flyany_frameany,9.932006e-03,1.433523e+00,5.910000e-02,9.409000e-01,1,4,1917800
wing_trough_angle_flyany_framewingextension,-4.425529e-02,3.893020e-01,3.169000e-01,6.831000e-01,1,3,3755
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.922464e-03,5.894372e-01,2.649000e-01,7.351000e-01,1,4,955242
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.295082e-02,1.442400e+00,5.290000e-02,9.471000e-01,1,4,960282
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.094306e+00,7.884809e-01,2.171000e-01,7.829000e-01,1,4,1917800
y_mm_flyany_frameany,-5.426919e-01,2.123440e-02,5.069000e-01,4.931000e-01,1,4,1917800
yaw_flyany_framemove,-1.512956e-02,-1.336966e+00,9.162000e-01,8.380000e-02,1,4,1216023
yaw_flyfemale_framemove,-3.518192e-02,-2.429098e+00,9.917000e-01,8.300000e-03,1,4,633834
yaw_flymale_framemove,5.232445e-03,6.318689e-01,2.535000e-01,7.465000e-01,1,4,580791
