field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phisideways_flyfemale_framemove,4.558098e-01,1.025249e+00,1.290000e-01,8.710000e-01,1,4,572994
phisideways_flymale_framemove,4.814644e-01,2.548943e+00,7.300000e-03,9.927000e-01,1,4,556023
theta_mm_flyany_frameany,6.104354e-03,1.823626e-01,4.044000e-01,5.956000e-01,1,4,1869306
velmag_ctr_flyany_frameany,8.958355e+00,1.926246e+00,2.700000e-02,9.730000e-01,1,4,1869228
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.353578e+00,2.063087e+00,2.110000e-02,9.789000e-01,1,4,11045
velmag_ctr_flyany_framebodyturn,1.301317e+01,3.760936e+00,0.000000e+00,1.000000e+00,1,4,23402
velmag_ctr_flyany_framecrabwalkall,1.671944e+01,3.295914e+00,0.000000e+00,1.000000e+00,1,4,253830
velmag_ctr_flyany_framecrabwalkextreme,8.794223e+00,3.553150e+00,0.000000e+00,1.000000e+00,1,4,8999
velmag_ctr_flyany_framejump,6.308595e+01,4.878379e+00,0.000000e+00,1.000000e+00,1,4,6118
velmag_ctr_flyany_framemove,1.449148e+01,2.227352e+00,5.800000e-03,9.942000e-01,1,4,1129426
velmag_ctr_flyany_framenearfly,8.262517e+00,1.637299e+00,5.670000e-02,9.433000e-01,1,4,620527
velmag_ctr_flyany_framenearwall,9.966481e+00,1.849900e+00,3.700000e-02,9.630000e-01,1,4,1457473
velmag_ctr_flyany_framenotnearfly_notnearwall,5.516859e+00,9.338780e-01,1.466000e-01,8.534000e-01,1,4,364601
velmag_ctr_flyany_framepivotcenter,2.654321e+00,6.661348e-01,7.800000e-02,9.220000e-01,1,4,1553
velmag_ctr_flyany_framepivottail,1.187332e+01,3.055162e+00,3.400000e-03,9.966000e-01,1,4,69393
velmag_ctr_flyany_framerighting,1.790982e+01,2.256494e+00,1.360000e-02,9.864000e-01,1,4,11388
velmag_ctr_flyany_framestop,6.653562e-01,-1.844517e-01,6.026000e-01,3.974000e-01,1,4,739802
velmag_ctr_flyany_frametouch,6.265621e+00,1.868713e+00,3.820000e-02,9.618000e-01,1,4,65245
velmag_ctr_flyany_framewalk,1.843481e+01,1.925367e+00,1.990000e-02,9.801000e-01,1,4,660823
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.137124e-01,-1.202567e+00,9.157000e-01,8.430000e-02,1,4,127103
velmag_ctr_flyfemale_frameany,9.033758e+00,2.503429e+00,3.500000e-03,9.965000e-01,1,4,901179
velmag_ctr_flymale_frameany,8.906038e+00,1.161427e+00,1.020000e-01,8.980000e-01,1,4,966027
velmag_ctr_flymale_framechase,1.656797e+01,1.221009e+00,1.064000e-01,8.936000e-01,1,4,2338
velmag_flyany_frameany,7.702061e+00,1.798588e+00,3.430000e-02,9.657000e-01,1,4,1869228
velmag_flyfemale_frameany,7.725250e+00,2.427584e+00,9.200000e-03,9.908000e-01,1,4,901179
velmag_flymale_frameany,7.696079e+00,1.015101e+00,1.412000e-01,8.588000e-01,1,4,966027
velmag_nose_flyany_frameany,9.433982e+00,2.000099e+00,2.480000e-02,9.752000e-01,1,4,1869228
velmag_nose_flyfemale_frameany,9.559756e+00,2.568972e+00,3.500000e-03,9.965000e-01,1,4,901179
velmag_nose_flymale_frameany,9.334459e+00,1.230967e+00,9.190000e-02,9.081000e-01,1,4,966027
velmag_tail_flyany_frameany,9.429578e+00,1.991458e+00,2.560000e-02,9.744000e-01,1,4,1869228
velmag_tail_flyfemale_frameany,9.567153e+00,2.576297e+00,3.500000e-03,9.965000e-01,1,4,901179
velmag_tail_flymale_frameany,9.319749e+00,1.210048e+00,9.500000e-02,9.050000e-01,1,4,966027
veltoward_nose2ell_flyany_framebackup_nearfly,-1.451271e+00,-4.664927e-01,8.014000e-01,1.986000e-01,1,4,6171
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.732038e-01,2.054165e+00,2.670000e-02,9.733000e-01,1,4,67449
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.774175e-01,1.471972e+00,7.370000e-02,9.263000e-01,1,4,4278
veltoward_nose2ell_flyany_framenearfly,4.562458e-01,8.529397e-01,1.349000e-01,8.651000e-01,1,4,620527
veltoward_nose2ell_flyany_frametouch,8.648391e-01,1.644557e-01,2.469000e-01,7.531000e-01,1,4,65245
veltoward_nose2ell_flyfemale_framechase,1.386380e+01,9.964392e-01,1.044000e-01,8.956000e-01,1,3,785
veltoward_nose2ell_flyfemale_framenearfly,5.797481e-01,2.090807e+00,8.300000e-03,9.917000e-01,1,4,303294
veltoward_nose2ell_flyfemale_frametouch,9.425778e-01,4.651483e+00,0.000000e+00,1.000000e+00,1,4,34122
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.561222e+01,1.441352e+00,6.160000e-02,9.384000e-01,1,4,2338
veltoward_nose2ell_flymale_framenearfly,3.378292e-01,-1.294584e+00,9.417000e-01,5.830000e-02,1,4,316978
veltoward_nose2ell_flymale_frametouch,7.793561e-01,-1.363298e+00,9.347000e-01,6.530000e-02,1,4,31110
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.596688e-02,-1.334096e+00,9.441000e-01,5.590000e-02,1,4,1869306
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.579056e-02,-6.679901e-01,7.828000e-01,2.172000e-01,1,4,3308
wing_angle_diff_flyany_framenearfly,3.028073e-02,-1.196709e+00,9.237000e-01,7.630000e-02,1,4,620544
wing_angle_diff_flyany_frametouch,2.890911e-02,-8.342700e-01,8.323000e-01,1.677000e-01,1,4,65245
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.698320e-01,-2.956204e+00,9.977000e-01,2.300000e-03,1,4,127104
wing_angle_diff_flyfemale_frameany,3.672919e-02,-2.049429e+00,9.959000e-01,4.100000e-03,1,4,901216
wing_angle_diff_flyfemale_framenearfly,2.884815e-02,-1.439325e+00,9.516000e-01,4.840000e-02,1,4,303301
wing_angle_diff_flyfemale_frametouch,2.648234e-02,-7.245009e-01,7.701000e-01,2.299000e-01,1,4,34127
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.391603e-02,-5.519102e-01,7.313000e-01,2.687000e-01,1,4,966068
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.786097e-02,-8.675102e-01,8.834000e-01,1.166000e-01,1,4,2338
wing_angle_diff_flymale_framenearfly,3.150740e-02,-8.016599e-01,8.523000e-01,1.477000e-01,1,4,316988
wing_angle_diff_flymale_frametouch,3.084577e-02,-7.768862e-01,8.118000e-01,1.882000e-01,1,4,31110
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.181895e-01,-1.434677e+00,9.530000e-01,4.700000e-02,1,4,1869306
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.245809e-01,-9.296579e-01,8.547000e-01,1.453000e-01,1,4,901216
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.120749e-01,-1.425926e+00,9.551000e-01,4.490000e-02,1,4,966068
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.855221e-02,8.085150e-01,1.725000e-01,8.275000e-01,1,4,1869306
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.140454e-02,1.833734e+00,2.170000e-02,9.783000e-01,1,4,901216
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.480348e-02,-1.680258e-01,5.942000e-01,4.058000e-01,1,4,966068
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.741466e-02,-1.474401e+00,9.619000e-01,3.810000e-02,1,4,1869306
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.532465e-02,-1.309865e+00,9.320000e-01,6.800000e-02,1,4,901216
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.911255e-02,-1.082163e+00,9.099000e-01,9.010000e-02,1,4,966068
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.855612e-01,6.830349e-02,4.550000e-01,5.450000e-01,1,4,1869306
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_areal_mm_flyany_framewinggrooming,5.897825e-01,-6.056546e-01,7.188000e-01,2.812000e-01,1,4,127104
wing_areal_mm_flyfemale_frameany,9.248142e-01,-3.020989e-01,6.029000e-01,3.971000e-01,1,4,901216
wing_areal_mm_flymale_frameany,8.493471e-01,5.520423e-01,2.669000e-01,7.331000e-01,1,4,966068
wing_arear_mm_flyany_frameany,8.878905e-01,4.159667e-02,4.573000e-01,5.427000e-01,1,4,1869306
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_arear_mm_flyany_framewinggrooming,6.055255e-01,-2.287136e-01,5.930000e-01,4.070000e-01,1,4,127104
wing_arear_mm_flyfemale_frameany,9.275481e-01,-2.982915e-01,5.982000e-01,4.018000e-01,1,4,901216
wing_arear_mm_flymale_frameany,8.512786e-01,4.925755e-01,2.776000e-01,7.224000e-01,1,4,966068
wing_trough_angle_flyany_frameany,2.760437e-03,-6.909965e-01,7.646000e-01,2.354000e-01,1,4,1869306
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,204
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.380914e-03,3.576113e-01,3.570000e-01,6.430000e-01,1,4,901216
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.077160e-04,-1.193286e+00,9.037000e-01,9.630000e-02,1,4,966068
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.650181e+00,-1.234384e+00,9.029000e-01,9.710000e-02,1,4,1869306
y_mm_flyany_frameany,-6.201921e-01,-2.717796e-01,6.347000e-01,3.653000e-01,1,4,1869306
yaw_flyany_framemove,5.366262e-03,1.136974e+00,1.181000e-01,8.819000e-01,1,4,1129504
yaw_flyfemale_framemove,-5.198581e-03,-1.596574e-01,5.784000e-01,4.216000e-01,1,4,572994
yaw_flymale_framemove,1.605503e-02,1.729046e+00,3.680000e-02,9.632000e-01,1,4,556023
