field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.357753e+00,-5.805382e+00,1.000000e+00,0.000000e+00,3,12,380757
nwingsdetected_flyfemale_frameany,1.039095e+00,-1.803599e+00,9.999000e-01,1.000000e-04,3,12,2773069
nwingsdetected_flymale_frameany,1.053940e+00,-1.268807e+00,9.980000e-01,2.000000e-03,3,12,2923667
phi_flyany_frameany,2.027025e-03,-5.200657e-02,5.555000e-01,4.445000e-01,3,12,5705026
phisideways_flyany_framemove,4.387542e-01,3.720312e-01,2.517000e-01,7.483000e-01,3,12,3743158
phisideways_flyfemale_framemove,4.337947e-01,-3.007488e-01,7.231000e-01,2.769000e-01,3,12,1744342
phisideways_flymale_framemove,4.432263e-01,6.898892e-01,1.065000e-01,8.935000e-01,3,12,1995687
theta_mm_flyany_frameany,-1.119569e-02,-4.968930e-01,8.173000e-01,1.827000e-01,3,12,5705026
velmag_ctr_flyany_frameany,9.555399e+00,2.799993e+00,0.000000e+00,1.000000e+00,3,12,5704788
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.352331e+00,2.153709e+00,0.000000e+00,1.000000e+00,3,12,16728
velmag_ctr_flyany_framebodyturn,1.189747e+01,1.863853e+00,5.000000e-04,9.995000e-01,3,12,82693
velmag_ctr_flyany_framecrabwalkall,1.622280e+01,2.527667e+00,0.000000e+00,1.000000e+00,3,12,747656
velmag_ctr_flyany_framecrabwalkextreme,8.943191e+00,3.803911e+00,0.000000e+00,1.000000e+00,3,12,15437
velmag_ctr_flyany_framejump,4.516625e+01,-1.360234e+00,9.941000e-01,5.900000e-03,3,12,13453
velmag_ctr_flyany_framemove,1.408998e+01,1.509743e+00,2.800000e-03,9.972000e-01,3,12,3742920
velmag_ctr_flyany_framenearfly,9.326959e+00,3.223367e+00,0.000000e+00,1.000000e+00,3,12,1978019
velmag_ctr_flyany_framenearwall,1.048800e+01,2.791157e+00,0.000000e+00,1.000000e+00,3,12,4764931
velmag_ctr_flyany_framenotnearfly_notnearwall,5.279441e+00,4.160728e-01,2.124000e-01,7.876000e-01,3,12,828852
velmag_ctr_flyany_framepivotcenter,2.549223e+00,1.297426e-01,1.506000e-01,8.494000e-01,3,12,5509
velmag_ctr_flyany_framepivottail,1.142367e+01,2.425167e+00,2.000000e-04,9.998000e-01,3,12,168933
velmag_ctr_flyany_framerighting,1.773744e+01,2.304199e+00,2.000000e-04,9.998000e-01,3,12,11674
velmag_ctr_flyany_framestop,7.844561e-01,3.226892e+00,0.000000e+00,1.000000e+00,3,12,1961868
velmag_ctr_flyany_frametouch,7.319892e+00,4.944426e+00,0.000000e+00,1.000000e+00,3,12,125157
velmag_ctr_flyany_framewalk,1.821575e+01,1.544809e+00,2.600000e-03,9.974000e-01,3,12,2215622
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.688961e-01,3.715055e-01,2.392000e-01,7.608000e-01,3,12,380740
velmag_ctr_flyfemale_frameany,8.771820e+00,2.206217e+00,0.000000e+00,1.000000e+00,3,12,2772954
velmag_ctr_flymale_frameany,1.031412e+01,2.942797e+00,0.000000e+00,1.000000e+00,3,12,2923545
velmag_ctr_flymale_framechase,1.745814e+01,1.661899e+00,3.000000e-03,9.970000e-01,3,12,9165
velmag_flyany_frameany,8.269371e+00,2.658768e+00,0.000000e+00,1.000000e+00,3,12,5704788
velmag_flyfemale_frameany,7.509227e+00,2.123442e+00,2.000000e-04,9.998000e-01,3,12,2772954
velmag_flymale_frameany,9.006415e+00,2.756282e+00,0.000000e+00,1.000000e+00,3,12,2923545
velmag_nose_flyany_frameany,9.997813e+00,2.843454e+00,0.000000e+00,1.000000e+00,3,12,5704788
velmag_nose_flyfemale_frameany,9.230759e+00,2.217907e+00,0.000000e+00,1.000000e+00,3,12,2772954
velmag_nose_flymale_frameany,1.073985e+01,3.019773e+00,0.000000e+00,1.000000e+00,3,12,2923545
velmag_tail_flyany_frameany,1.001921e+01,2.865183e+00,0.000000e+00,1.000000e+00,3,12,5704788
velmag_tail_flyfemale_frameany,9.266000e+00,2.256571e+00,0.000000e+00,1.000000e+00,3,12,2772954
velmag_tail_flymale_frameany,1.074790e+01,3.021220e+00,0.000000e+00,1.000000e+00,3,12,2923545
veltoward_nose2ell_flyany_framebackup_nearfly,-7.004298e-01,-3.843152e-01,7.783000e-01,2.217000e-01,3,12,9681
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.784029e-01,1.690875e-01,3.277000e-01,6.723000e-01,3,12,216090
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.191289e-01,-5.236031e-01,8.546000e-01,1.454000e-01,3,12,7248
veltoward_nose2ell_flyany_framenearfly,2.333953e-01,9.116003e-01,6.750000e-02,9.325000e-01,3,12,1978019
veltoward_nose2ell_flyany_frametouch,4.320441e-01,3.658323e-01,2.236000e-01,7.764000e-01,3,12,125157
veltoward_nose2ell_flyfemale_framechase,4.503427e-01,-1.038759e+00,7.358000e-01,2.642000e-01,2,5,1159
veltoward_nose2ell_flyfemale_framenearfly,1.592264e-01,5.095247e-01,1.307000e-01,8.693000e-01,3,12,952905
veltoward_nose2ell_flyfemale_frametouch,3.255704e-01,9.787280e-01,6.020000e-02,9.398000e-01,3,12,54693
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.842530e+00,3.759790e-01,2.250000e-01,7.750000e-01,3,12,9165
veltoward_nose2ell_flymale_framenearfly,3.069190e-01,9.565096e-02,3.702000e-01,6.298000e-01,3,12,1022404
veltoward_nose2ell_flymale_frametouch,5.385470e-01,1.020623e-01,3.856000e-01,6.144000e-01,3,12,70134
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,3,755
wing_angle_diff_flyany_frameany,4.485814e-02,-1.780402e+00,9.997000e-01,3.000000e-04,3,12,5705026
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.251907e-02,-8.536033e-01,9.659000e-01,3.410000e-02,3,12,11534
wing_angle_diff_flyany_framenearfly,3.000343e-02,-1.649609e+00,9.999000e-01,1.000000e-04,3,12,1978108
wing_angle_diff_flyany_frametouch,2.553247e-02,-1.182123e+00,9.970000e-01,3.000000e-03,3,12,125157
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.675058e-01,-4.100067e+00,1.000000e+00,0.000000e+00,3,12,380757
wing_angle_diff_flyfemale_frameany,4.541084e-02,-1.591904e+00,9.989000e-01,1.100000e-03,3,12,2773069
wing_angle_diff_flyfemale_framenearfly,2.837957e-02,-1.787577e+00,1.000000e+00,0.000000e+00,3,12,952945
wing_angle_diff_flyfemale_frametouch,2.004084e-02,-1.503888e+00,9.999000e-01,1.000000e-04,3,12,54871
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.384960e-02,-1.458961e+00,9.997000e-01,3.000000e-04,3,12,2923667
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.746918e-02,-8.582545e-01,9.780000e-01,2.200000e-02,3,12,9165
wing_angle_diff_flymale_framenearfly,3.128253e-02,-1.228352e+00,9.992000e-01,8.000000e-04,3,12,1022453
wing_angle_diff_flymale_frametouch,3.092214e-02,-9.406352e-01,9.786000e-01,2.140000e-02,3,12,70134
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.291350e-01,-8.494610e-02,5.765000e-01,4.235000e-01,3,12,5705026
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.276435e-01,-8.471392e-01,9.434000e-01,5.660000e-02,3,12,2773069
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.304492e-01,5.211802e-01,1.509000e-01,8.491000e-01,3,12,2923667
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.210165e-02,1.998721e+00,0.000000e+00,1.000000e+00,3,12,5705026
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.675445e-02,1.285916e+00,6.000000e-03,9.940000e-01,3,12,2773069
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-7.369063e-03,1.912098e+00,0.000000e+00,1.000000e+00,3,12,2923667
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.275649e-02,-1.007493e+00,9.762000e-01,2.380000e-02,3,12,5705026
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.865639e-02,-1.160500e+00,9.874000e-01,1.260000e-02,3,12,2773069
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.648054e-02,-5.456096e-01,8.667000e-01,1.333000e-01,3,12,2923667
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.553853e-01,-1.124627e+00,9.661000e-01,3.390000e-02,3,12,5705026
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_areal_mm_flyany_framewinggrooming,5.477431e-01,-2.597923e+00,1.000000e+00,0.000000e+00,3,12,380757
wing_areal_mm_flyfemale_frameany,9.071330e-01,-8.509948e-01,9.207000e-01,7.930000e-02,3,12,2773069
wing_areal_mm_flymale_frameany,8.061314e-01,-1.212498e+00,9.755000e-01,2.450000e-02,3,12,2923667
wing_arear_mm_flyany_frameany,8.651081e-01,-9.263158e-01,9.361000e-01,6.390000e-02,3,12,5705026
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_arear_mm_flyany_framewinggrooming,5.762075e-01,-1.607285e+00,9.976000e-01,2.400000e-03,3,12,380757
wing_arear_mm_flyfemale_frameany,9.122793e-01,-8.014417e-01,9.086000e-01,9.140000e-02,3,12,2773069
wing_arear_mm_flymale_frameany,8.200194e-01,-8.843186e-01,9.265000e-01,7.350000e-02,3,12,2923667
wing_trough_angle_flyany_frameany,8.158017e-03,8.254735e-01,6.820000e-02,9.318000e-01,3,12,5705026
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,3,761
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.702783e-03,7.195255e-02,4.559000e-01,5.441000e-01,3,12,2773069
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.154389e-02,1.041152e+00,2.610000e-02,9.739000e-01,3,12,2923667
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,6.016191e-01,4.191436e-01,2.172000e-01,7.828000e-01,3,12,5705026
y_mm_flyany_frameany,-2.298578e+00,-1.108815e+00,9.795000e-01,2.050000e-02,3,12,5705026
yaw_flyany_framemove,-7.665847e-03,-4.914010e-01,8.116000e-01,1.884000e-01,3,12,3743158
yaw_flyfemale_framemove,-9.121842e-03,-5.988737e-01,8.647000e-01,1.353000e-01,3,12,1744342
yaw_flymale_framemove,-6.888321e-03,-1.107614e-01,5.657000e-01,4.343000e-01,3,12,1995687
