field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyany_framewinggrooming,1.446813e+00,-5.962382e-01,8.280000e-01,1.720000e-01,2,8,346227
nwingsdetected_flyfemale_frameany,1.052212e+00,-4.168020e-01,7.495000e-01,2.505000e-01,2,8,1847622
nwingsdetected_flymale_frameany,1.064079e+00,-8.142836e-01,9.367000e-01,6.330000e-02,2,8,1908963
phi_flyany_frameany,6.605655e-03,4.687787e-01,1.566000e-01,8.434000e-01,2,8,3763601
phisideways_flyany_framemove,4.173312e-01,-3.473811e-01,7.106000e-01,2.894000e-01,2,8,2009914
phisideways_flyfemale_framemove,4.200548e-01,-6.137350e-01,8.316000e-01,1.684000e-01,2,8,1020780
phisideways_flymale_framemove,4.154631e-01,-7.953768e-02,5.374000e-01,4.626000e-01,2,8,987110
theta_mm_flyany_frameany,1.375569e-02,4.019451e-01,2.605000e-01,7.395000e-01,2,8,3763601
velmag_ctr_flyany_frameany,7.337667e+00,-6.104415e-01,8.220000e-01,1.780000e-01,2,8,3763444
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.492578e+00,5.061553e-01,2.347000e-01,7.653000e-01,2,8,13590
velmag_ctr_flyany_framebodyturn,1.077461e+01,6.264731e-02,4.847000e-01,5.153000e-01,2,8,37157
velmag_ctr_flyany_framecrabwalkall,1.452671e+01,3.552190e-01,3.138000e-01,6.862000e-01,2,8,330686
velmag_ctr_flyany_framecrabwalkextreme,7.774449e+00,5.164952e-01,2.417000e-01,7.583000e-01,2,8,6845
velmag_ctr_flyany_framejump,5.559502e+01,2.339962e+00,1.000000e-04,9.999000e-01,2,8,7349
velmag_ctr_flyany_framemove,1.312038e+01,1.079831e-01,4.570000e-01,5.430000e-01,2,8,2009757
velmag_ctr_flyany_framenearfly,7.451668e+00,1.476795e-01,4.188000e-01,5.812000e-01,2,8,1151891
velmag_ctr_flyany_framenearwall,9.382463e+00,6.896834e-01,1.594000e-01,8.406000e-01,2,8,2659639
velmag_ctr_flyany_framenotnearfly_notnearwall,2.944531e+00,-1.853815e+00,9.977000e-01,2.300000e-03,2,8,918074
velmag_ctr_flyany_framepivotcenter,2.441840e+00,-3.444823e-01,6.096000e-01,3.904000e-01,2,6,2580
velmag_ctr_flyany_framepivottail,1.002061e+01,2.877567e-01,3.522000e-01,6.478000e-01,2,8,93081
velmag_ctr_flyany_framerighting,1.716624e+01,1.397465e+00,2.480000e-02,9.752000e-01,2,8,12320
velmag_ctr_flyany_framestop,6.592465e-01,-7.651931e-01,8.753000e-01,1.247000e-01,2,8,1753687
velmag_ctr_flyany_frametouch,6.250540e+00,1.706974e+00,8.400000e-03,9.916000e-01,2,8,64809
velmag_ctr_flyany_framewalk,1.677186e+01,-3.145035e-01,7.013000e-01,2.987000e-01,2,8,1201272
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.287955e-01,-1.051372e+00,9.577000e-01,4.230000e-02,2,8,346223
velmag_ctr_flyfemale_frameany,7.293326e+00,-1.723586e-01,6.027000e-01,3.973000e-01,2,8,1847543
velmag_ctr_flymale_frameany,7.393413e+00,-9.278764e-01,9.177000e-01,8.230000e-02,2,8,1908885
velmag_ctr_flymale_framechase,1.600343e+01,2.857001e-01,3.677000e-01,6.323000e-01,2,6,8342
velmag_flyany_frameany,6.315730e+00,-6.095685e-01,8.220000e-01,1.780000e-01,2,8,3763444
velmag_flyfemale_frameany,6.212114e+00,-1.825515e-01,6.074000e-01,3.926000e-01,2,8,1847543
velmag_flymale_frameany,6.429091e+00,-9.070417e-01,9.135000e-01,8.650000e-02,2,8,1908885
velmag_nose_flyany_frameany,7.740246e+00,-6.018547e-01,8.191000e-01,1.809000e-01,2,8,3763444
velmag_nose_flyfemale_frameany,7.732322e+00,-1.632786e-01,5.993000e-01,4.007000e-01,2,8,1847543
velmag_nose_flymale_frameany,7.759520e+00,-9.272144e-01,9.176000e-01,8.240000e-02,2,8,1908885
velmag_tail_flyany_frameany,7.747980e+00,-5.932120e-01,8.161000e-01,1.839000e-01,2,8,3763444
velmag_tail_flyfemale_frameany,7.747419e+00,-1.476045e-01,5.910000e-01,4.090000e-01,2,8,1847543
velmag_tail_flymale_frameany,7.760215e+00,-9.251655e-01,9.176000e-01,8.240000e-02,2,8,1908885
veltoward_nose2ell_flyany_framebackup_nearfly,-8.862905e-01,-2.273742e-01,6.900000e-01,3.100000e-01,2,8,7862
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.575251e-01,9.942371e-01,6.350000e-02,9.365000e-01,2,8,85147
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.357416e-01,1.289962e+00,2.860000e-02,9.714000e-01,2,8,3815
veltoward_nose2ell_flyany_framenearfly,2.742943e-01,6.221892e-01,1.585000e-01,8.415000e-01,2,8,1151891
veltoward_nose2ell_flyany_frametouch,6.326719e-01,6.593634e-01,1.377000e-01,8.623000e-01,2,8,64809
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,525
veltoward_nose2ell_flyfemale_framenearfly,4.856078e-02,-6.792496e-02,6.689000e-01,3.311000e-01,2,8,572840
veltoward_nose2ell_flyfemale_frametouch,2.808910e-01,1.049820e-01,3.377000e-01,6.623000e-01,2,8,30574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,379
veltoward_nose2ell_flymale_framechase,7.939197e+00,3.415864e-01,2.521000e-01,7.479000e-01,2,6,8342
veltoward_nose2ell_flymale_framenearfly,4.778378e-01,3.625291e-01,2.143000e-01,7.857000e-01,2,8,576464
veltoward_nose2ell_flymale_frametouch,9.476513e-01,6.425950e-01,1.544000e-01,8.456000e-01,2,8,33879
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,1292
wing_angle_diff_flyany_frameany,5.882098e-02,-6.458569e-01,8.529000e-01,1.471000e-01,2,8,3763601
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.596254e-02,-6.225332e-01,8.461000e-01,1.539000e-01,2,8,10245
wing_angle_diff_flyany_framenearfly,3.543160e-02,-1.089241e+00,9.734000e-01,2.660000e-02,2,8,1151942
wing_angle_diff_flyany_frametouch,2.801800e-02,-1.106036e+00,9.805000e-01,1.950000e-02,2,8,64809
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.406920e-01,-1.338196e-01,6.176000e-01,3.824000e-01,2,8,346227
wing_angle_diff_flyfemale_frameany,5.715789e-02,-4.374201e-01,7.549000e-01,2.451000e-01,2,8,1847622
wing_angle_diff_flyfemale_framenearfly,3.383127e-02,-1.032749e+00,9.519000e-01,4.810000e-02,2,8,572871
wing_angle_diff_flyfemale_frametouch,2.315799e-02,-1.008546e+00,9.626000e-01,3.740000e-02,2,8,30817
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.008609e-02,-6.261221e-01,8.637000e-01,1.363000e-01,2,8,1908963
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.430874e-02,-1.250813e-01,5.249000e-01,4.751000e-01,2,6,8342
wing_angle_diff_flymale_framenearfly,3.634293e-02,-9.254889e-01,9.654000e-01,3.460000e-02,2,8,576484
wing_angle_diff_flymale_frametouch,3.132282e-02,-1.069971e+00,9.720000e-01,2.800000e-02,2,8,33879
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.269849e-01,-7.790097e-01,8.912000e-01,1.088000e-01,2,8,3763601
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.295654e-01,-7.849159e-01,8.880000e-01,1.120000e-01,2,8,1847622
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.244599e-01,-5.666485e-01,8.225000e-01,1.775000e-01,2,8,1908963
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.341823e-02,4.870897e-01,2.124000e-01,7.876000e-01,2,8,3763601
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.330589e-02,4.084477e-01,2.665000e-01,7.335000e-01,2,8,1847622
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.329850e-02,4.000613e-01,2.503000e-01,7.497000e-01,2,8,1908963
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.540275e-02,-6.139008e-01,8.407000e-01,1.593000e-01,2,8,3763601
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.385199e-02,-2.619386e-01,6.607000e-01,3.393000e-01,2,8,1847622
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.678759e-02,-6.473250e-01,8.602000e-01,1.398000e-01,2,8,1908963
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.717298e-01,-6.937032e-01,8.298000e-01,1.702000e-01,2,8,3763601
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_areal_mm_flyany_framewinggrooming,5.962050e-01,-7.799760e-01,8.617000e-01,1.383000e-01,2,8,346227
wing_areal_mm_flyfemale_frameany,9.213451e-01,-6.527653e-01,8.192000e-01,1.808000e-01,2,8,1847622
wing_areal_mm_flymale_frameany,8.243534e-01,-6.006590e-01,7.968000e-01,2.032000e-01,2,8,1908963
wing_arear_mm_flyany_frameany,8.735731e-01,-7.356847e-01,8.458000e-01,1.542000e-01,2,8,3763601
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_arear_mm_flyany_framewinggrooming,5.973527e-01,-1.061324e+00,9.262000e-01,7.380000e-02,2,8,346227
wing_arear_mm_flyfemale_frameany,9.232242e-01,-6.803206e-01,8.308000e-01,1.692000e-01,2,8,1847622
wing_arear_mm_flymale_frameany,8.261670e-01,-6.561156e-01,8.217000e-01,1.783000e-01,2,8,1908963
wing_trough_angle_flyany_frameany,5.387844e-03,1.280398e-01,4.308000e-01,5.692000e-01,2,8,3763601
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,1689
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.430926e-03,1.787839e-01,4.037000e-01,5.963000e-01,2,8,1847622
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.342536e-03,1.633977e-02,4.837000e-01,5.163000e-01,2,8,1908963
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.197062e+00,6.544417e-01,1.627000e-01,8.373000e-01,2,8,3763601
y_mm_flyany_frameany,2.762489e-01,1.813206e-01,4.083000e-01,5.917000e-01,2,8,3763601
yaw_flyany_framemove,3.680897e-03,6.832203e-01,1.613000e-01,8.387000e-01,2,8,2009914
yaw_flyfemale_framemove,1.094201e-02,9.113777e-01,9.300000e-02,9.070000e-01,2,8,1020780
yaw_flymale_framemove,-4.969741e-03,-9.944051e-02,5.463000e-01,4.537000e-01,2,8,987110
