field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_frameany,8.090872e+00,-2.581718e-01,6.008000e-01,3.992000e-01,1,3,1438180
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.884974e+00,-4.555183e-01,6.656000e-01,3.344000e-01,1,3,7101
velmag_ctr_flyany_framebodyturn,1.035387e+01,-8.113033e-01,7.966000e-01,2.034000e-01,1,3,14216
velmag_ctr_flyany_framecrabwalkall,1.397625e+01,-7.317625e-01,7.785000e-01,2.215000e-01,1,3,180419
velmag_ctr_flyany_framecrabwalkextreme,7.214944e+00,-3.043379e-01,6.164000e-01,3.836000e-01,1,3,3656
velmag_ctr_flyany_framejump,4.947387e+01,-5.446623e-01,6.980000e-01,3.020000e-01,1,3,2551
velmag_ctr_flyany_framemove,1.217841e+01,-1.272430e+00,8.915000e-01,1.085000e-01,1,3,931162
velmag_ctr_flyany_framenearfly,7.599981e+00,-2.180269e-01,5.841000e-01,4.159000e-01,1,3,502019
velmag_ctr_flyany_framenearwall,8.580104e+00,-6.014167e-01,7.310000e-01,2.690000e-01,1,3,1217228
velmag_ctr_flyany_framenotnearfly_notnearwall,6.129993e+00,3.273622e-01,3.645000e-01,6.355000e-01,1,3,196668
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,9.396345e+00,-7.875872e-01,7.820000e-01,2.180000e-01,1,3,32686
velmag_ctr_flyany_framerighting,1.684175e+01,9.887002e-01,1.298000e-01,8.702000e-01,1,3,3410
velmag_ctr_flyany_framestop,6.894337e-01,-2.344127e-01,6.138000e-01,3.862000e-01,1,3,507018
velmag_ctr_flyany_frametouch,5.804181e+00,1.004520e+00,1.502000e-01,8.498000e-01,1,3,25929
velmag_ctr_flyany_framewalk,1.558311e+01,-1.767658e+00,9.593000e-01,4.070000e-02,1,3,549936
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.085996e-01,1.727267e+00,4.680000e-02,9.532000e-01,1,3,86174
velmag_ctr_flyfemale_frameany,8.587035e+00,8.508571e-01,2.119000e-01,7.881000e-01,1,3,671330
velmag_ctr_flymale_frameany,7.649597e+00,-1.174999e+00,8.764000e-01,1.236000e-01,1,3,765397
velmag_ctr_flymale_framechase,1.454050e+01,-8.921882e-01,8.147000e-01,1.853000e-01,1,2,1656
velmag_flyany_frameany,7.020329e+00,-2.973116e-01,6.123000e-01,3.877000e-01,1,3,1438180
velmag_flyfemale_frameany,7.422998e+00,8.196691e-01,2.167000e-01,7.833000e-01,1,3,671330
velmag_flymale_frameany,6.662099e+00,-1.196052e+00,8.778000e-01,1.222000e-01,1,3,765397
velmag_nose_flyany_frameany,8.433182e+00,-3.000786e-01,6.157000e-01,3.843000e-01,1,3,1438180
velmag_nose_flyfemale_frameany,8.955802e+00,7.939779e-01,2.272000e-01,7.728000e-01,1,3,671330
velmag_nose_flymale_frameany,7.968693e+00,-1.208669e+00,8.800000e-01,1.200000e-01,1,3,765397
velmag_tail_flyany_frameany,8.460938e+00,-2.749544e-01,6.091000e-01,3.909000e-01,1,3,1438180
velmag_tail_flyfemale_frameany,8.988506e+00,8.211750e-01,2.168000e-01,7.832000e-01,1,3,671330
velmag_tail_flymale_frameany,7.992953e+00,-1.185448e+00,8.781000e-01,1.219000e-01,1,3,765397
veltoward_nose2ell_flyany_framebackup_nearfly,-5.988335e-02,2.442184e+00,1.240000e-02,9.876000e-01,1,3,4090
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.453158e-02,-1.712908e-01,7.461000e-01,2.539000e-01,1,3,50815
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.591433e-02,2.087887e+00,3.500000e-02,9.650000e-01,1,3,1982
veltoward_nose2ell_flyany_framenearfly,1.679742e-02,-2.875707e+00,9.869000e-01,1.310000e-02,1,3,502019
veltoward_nose2ell_flyany_frametouch,2.745943e-02,-2.280106e+00,9.866000e-01,1.340000e-02,1,3,25929
veltoward_nose2ell_flyfemale_framechase,3.916747e-01,-1.047661e+00,8.012000e-01,1.988000e-01,1,3,870
veltoward_nose2ell_flyfemale_framenearfly,1.875497e-02,3.875954e-01,2.115000e-01,7.885000e-01,1,3,233876
veltoward_nose2ell_flyfemale_frametouch,3.102642e-02,-1.593436e+00,9.416000e-01,5.840000e-02,1,3,13419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.272483e-01,-2.903114e+00,9.855000e-01,1.450000e-02,1,2,1656
veltoward_nose2ell_flymale_framenearfly,1.512887e-02,-1.965155e+00,9.863000e-01,1.370000e-02,1,3,267570
veltoward_nose2ell_flymale_frametouch,2.430037e-02,-1.951485e+00,9.710000e-01,2.900000e-02,1,3,12468
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,4.283990e-02,-1.636983e+00,9.593000e-01,4.070000e-02,1,3,1438240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.153654e-02,-1.691480e+00,9.875000e-01,1.250000e-02,1,3,2699
wing_angle_diff_flyany_framenearfly,2.514992e-02,-2.379670e+00,1.000000e+00,0.000000e+00,1,3,502041
wing_angle_diff_flyany_frametouch,2.266731e-02,-2.473371e+00,9.997000e-01,3.000000e-04,1,3,25929
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.349476e-01,-5.432674e-01,7.190000e-01,2.810000e-01,1,3,86174
wing_angle_diff_flyfemale_frameany,3.768133e-02,-1.701328e+00,9.591000e-01,4.090000e-02,1,3,671359
wing_angle_diff_flyfemale_framenearfly,2.170204e-02,-2.344920e+00,9.987000e-01,1.300000e-03,1,3,233889
wing_angle_diff_flyfemale_frametouch,1.801548e-02,-1.794571e+00,9.913000e-01,8.700000e-03,1,3,13445
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.775421e-02,-1.179121e+00,9.138000e-01,8.620000e-02,1,3,765428
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.947706e-02,-1.608132e+00,9.808000e-01,1.920000e-02,1,2,1656
wing_angle_diff_flymale_framenearfly,2.846956e-02,-1.913405e+00,9.987000e-01,1.300000e-03,1,3,267579
wing_angle_diff_flymale_frametouch,2.681573e-02,-2.377609e+00,9.994000e-01,6.000000e-04,1,3,12468
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.392187e-01,-1.921534e-01,5.861000e-01,4.139000e-01,1,3,1438240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.416546e-01,-3.606682e-01,6.487000e-01,3.513000e-01,1,3,671359
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.376512e-01,7.359639e-02,4.455000e-01,5.545000e-01,1,3,765428
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.222821e-02,1.711740e+00,3.330000e-02,9.667000e-01,1,3,1438240
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-8.348004e-03,2.040607e+00,2.120000e-02,9.788000e-01,1,3,671359
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.556702e-02,9.593462e-01,1.444000e-01,8.556000e-01,1,3,765428
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.061169e-02,-1.057848e+00,8.451000e-01,1.549000e-01,1,3,1438240
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.933333e-02,-5.517828e-01,6.917000e-01,3.083000e-01,1,3,671359
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.218719e-02,-1.016706e+00,8.601000e-01,1.399000e-01,1,3,765428
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.844375e-01,-2.400409e+00,9.835000e-01,1.650000e-02,1,3,1438240
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.228300e-01,-1.824935e+00,9.537000e-01,4.630000e-02,1,3,86174
wing_areal_mm_flyfemale_frameany,9.590433e-01,-1.494440e+00,9.262000e-01,7.380000e-02,1,3,671359
wing_areal_mm_flymale_frameany,8.171259e-01,-2.919660e+00,9.954000e-01,4.600000e-03,1,3,765428
wing_arear_mm_flyany_frameany,8.862812e-01,-2.524921e+00,9.861000e-01,1.390000e-02,1,3,1438240
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.419301e-01,-1.380364e+00,9.038000e-01,9.620000e-02,1,3,86174
wing_arear_mm_flyfemale_frameany,9.600732e-01,-1.609937e+00,9.428000e-01,5.720000e-02,1,3,671359
wing_arear_mm_flymale_frameany,8.199684e-01,-3.045420e+00,9.965000e-01,3.500000e-03,1,3,765428
wing_trough_angle_flyany_frameany,7.660104e-03,7.976847e-01,2.315000e-01,7.685000e-01,1,3,1438240
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.673542e-03,1.406514e+00,8.980000e-02,9.102000e-01,1,3,671359
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.107277e-03,-6.292990e-02,5.399000e-01,4.601000e-01,1,3,765428
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.998773e+00,1.495373e+00,6.920000e-02,9.308000e-01,1,3,1438240
y_mm_flyany_frameany,-1.467036e+00,-1.924937e-01,5.738000e-01,4.262000e-01,1,3,1438240
yaw_flyany_framemove,-8.510802e-03,-8.583611e-01,7.771000e-01,2.229000e-01,1,3,931222
yaw_flyfemale_framemove,6.062879e-03,3.867008e-01,3.526000e-01,6.474000e-01,1,3,460338
yaw_flymale_framemove,-2.200850e-02,-1.463321e+00,9.074000e-01,9.260000e-02,1,3,470179
