field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,5.254217e-01,3.244777e-01,2.822000e-01,7.178000e-01,2,7,1617139
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.748805e-01,-8.125672e-01,8.834000e-01,1.166000e-01,2,7,1641404
nflies_close_flymale_framechase,1.244011e+00,5.405614e-02,4.027000e-01,5.973000e-01,2,7,4485
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,564
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.069771e+00,4.927010e-01,2.185000e-01,7.815000e-01,2,7,3260213
nwingsdetected_flyany_framewingextension,1.969565e+00,1.052462e+00,1.230000e-01,8.770000e-01,1,3,1164
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.474254e+00,1.302929e+00,3.060000e-02,9.694000e-01,2,7,314649
nwingsdetected_flyfemale_frameany,1.062121e+00,7.753873e-01,1.373000e-01,8.627000e-01,2,7,1617139
nwingsdetected_flymale_frameany,1.077490e+00,2.203192e-01,3.473000e-01,6.527000e-01,2,7,1641404
phi_flyany_frameany,-2.556234e-04,-1.094821e-01,5.250000e-01,4.750000e-01,2,7,3260213
phisideways_flyany_framemove,4.332012e-01,1.470329e+00,1.960000e-02,9.804000e-01,2,7,1749518
phisideways_flyfemale_framemove,4.301018e-01,1.049641e+00,6.580000e-02,9.342000e-01,2,7,872420
phisideways_flymale_framemove,4.362157e-01,1.443115e+00,2.140000e-02,9.786000e-01,2,7,876582
theta_mm_flyany_frameany,3.870111e-02,1.140932e+00,5.880000e-02,9.412000e-01,2,7,3260213
velmag_ctr_flyany_frameany,7.239706e+00,-1.980634e+00,9.971000e-01,2.900000e-03,2,7,3260077
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.228948e+00,2.263036e-01,3.728000e-01,6.272000e-01,2,7,14951
velmag_ctr_flyany_framebodyturn,1.085201e+01,2.517876e-01,3.759000e-01,6.241000e-01,2,7,28032
velmag_ctr_flyany_framecrabwalkall,1.421969e+01,-1.901256e-01,6.209000e-01,3.791000e-01,2,7,353287
velmag_ctr_flyany_framecrabwalkextreme,7.848479e+00,9.402944e-01,9.930000e-02,9.007000e-01,2,7,9949
velmag_ctr_flyany_framejump,5.060283e+01,2.763199e-01,3.345000e-01,6.655000e-01,2,7,4518
velmag_ctr_flyany_framemove,1.256356e+01,-8.678514e-01,8.945000e-01,1.055000e-01,2,7,1749382
velmag_ctr_flyany_framenearfly,6.637766e+00,-2.078320e+00,9.980000e-01,2.000000e-03,2,7,1212645
velmag_ctr_flyany_framenearwall,8.008662e+00,-1.906945e+00,9.956000e-01,4.400000e-03,2,7,2673919
velmag_ctr_flyany_framenotnearfly_notnearwall,4.411113e+00,-1.785070e+00,9.964000e-01,3.600000e-03,2,7,488309
velmag_ctr_flyany_framepivotcenter,2.494122e+00,-4.814390e-01,6.461000e-01,3.539000e-01,1,3,1078
velmag_ctr_flyany_framepivottail,9.629647e+00,-1.091444e-01,5.638000e-01,4.362000e-01,2,7,88075
velmag_ctr_flyany_framerighting,1.630941e+01,4.912096e-02,4.545000e-01,5.455000e-01,2,7,8381
velmag_ctr_flyany_framestop,6.531076e-01,-1.568857e+00,9.869000e-01,1.310000e-02,2,7,1510695
velmag_ctr_flyany_frametouch,5.464458e+00,-4.850625e-01,7.663000e-01,2.337000e-01,2,7,68055
velmag_ctr_flyany_framewalk,1.632999e+01,-9.331118e-01,9.125000e-01,8.750000e-02,2,7,1021509
velmag_ctr_flyany_framewingextension,2.362903e+00,-1.694714e+00,9.765000e-01,2.350000e-02,1,3,1163
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.944677e-01,-2.599249e+00,1.000000e+00,0.000000e+00,2,7,314643
velmag_ctr_flyfemale_frameany,7.073142e+00,-1.616026e+00,9.880000e-01,1.200000e-02,2,7,1617070
velmag_ctr_flymale_frameany,7.406789e+00,-2.042355e+00,9.985000e-01,1.500000e-03,2,7,1641337
velmag_ctr_flymale_framechase,1.566404e+01,1.414456e-01,4.496000e-01,5.504000e-01,2,7,4485
velmag_flyany_frameany,6.249961e+00,-1.966565e+00,9.971000e-01,2.900000e-03,2,7,3260077
velmag_flyfemale_frameany,6.056059e+00,-1.593089e+00,9.878000e-01,1.220000e-02,2,7,1617070
velmag_flymale_frameany,6.444172e+00,-2.029060e+00,9.985000e-01,1.500000e-03,2,7,1641337
velmag_nose_flyany_frameany,7.604265e+00,-1.993554e+00,9.972000e-01,2.800000e-03,2,7,3260077
velmag_nose_flyfemale_frameany,7.453274e+00,-1.643783e+00,9.889000e-01,1.110000e-02,2,7,1617070
velmag_nose_flymale_frameany,7.755619e+00,-2.046743e+00,9.984000e-01,1.600000e-03,2,7,1641337
velmag_tail_flyany_frameany,7.621602e+00,-1.974722e+00,9.970000e-01,3.000000e-03,2,7,3260077
velmag_tail_flyfemale_frameany,7.484431e+00,-1.612646e+00,9.878000e-01,1.220000e-02,2,7,1617070
velmag_tail_flymale_frameany,7.759723e+00,-2.039913e+00,9.984000e-01,1.600000e-03,2,7,1641337
veltoward_nose2ell_flyany_framebackup_nearfly,-6.911901e-01,3.176442e-01,2.668000e-01,7.332000e-01,2,7,8074
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.645771e-01,1.788323e+00,7.200000e-03,9.928000e-01,2,7,102844
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.593605e-01,6.635325e-01,1.602000e-01,8.398000e-01,2,7,5144
veltoward_nose2ell_flyany_framenearfly,1.617188e-01,-7.955238e-01,8.923000e-01,1.077000e-01,2,7,1212645
veltoward_nose2ell_flyany_frametouch,3.161125e-01,-1.115723e+00,9.595000e-01,4.050000e-02,2,7,68055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,212
veltoward_nose2ell_flyfemale_framenearfly,1.522942e-01,8.961948e-01,6.990000e-02,9.301000e-01,2,7,616373
veltoward_nose2ell_flyfemale_frametouch,2.403447e-01,5.214133e-02,3.759000e-01,6.241000e-01,2,7,33218
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,228
veltoward_nose2ell_flymale_framechase,6.914586e+00,-1.497500e-01,7.016000e-01,2.984000e-01,2,7,4485
veltoward_nose2ell_flymale_framenearfly,1.738122e-01,-1.216546e+00,9.789000e-01,2.110000e-02,2,7,595655
veltoward_nose2ell_flymale_frametouch,3.902079e-01,-1.202670e+00,9.687000e-01,3.130000e-02,2,7,34831
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,563
wing_angle_diff_flyany_frameany,6.582065e-02,4.143537e-01,2.672000e-01,7.328000e-01,2,7,3260213
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.136245e-02,-1.301930e+00,9.918000e-01,8.200000e-03,2,7,5176
wing_angle_diff_flyany_framenearfly,4.512316e-02,8.587410e-02,4.031000e-01,5.969000e-01,2,7,1212682
wing_angle_diff_flyany_frametouch,3.304842e-02,-1.183546e+00,9.843000e-01,1.570000e-02,2,7,68055
wing_angle_diff_flyany_framewingextension,7.768688e-01,3.619665e-01,3.584000e-01,6.416000e-01,1,3,1164
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.623178e-01,1.143461e+00,5.390000e-02,9.461000e-01,2,7,314649
wing_angle_diff_flyfemale_frameany,6.319554e-02,5.053391e-01,2.355000e-01,7.645000e-01,2,7,1617139
wing_angle_diff_flyfemale_framenearfly,4.482138e-02,6.057833e-01,1.809000e-01,8.191000e-01,2,7,616389
wing_angle_diff_flyfemale_frametouch,2.897578e-02,-2.087380e-01,5.751000e-01,4.249000e-01,2,7,33218
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.856941e-02,2.734966e-01,3.187000e-01,6.813000e-01,2,7,1641404
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.165028e-02,-1.534303e+00,9.984000e-01,1.600000e-03,2,7,4485
wing_angle_diff_flymale_framenearfly,4.571377e-02,-1.937841e-01,5.900000e-01,4.100000e-01,2,7,595676
wing_angle_diff_flymale_frametouch,3.651353e-02,-1.318695e+00,9.922000e-01,7.800000e-03,2,7,34831
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.387650e-01,5.106447e-01,2.166000e-01,7.834000e-01,2,7,3260213
wing_angle_imbalance_flyany_framewingextension,6.946181e-01,1.972870e+00,3.290000e-02,9.671000e-01,1,3,1164
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.425573e-01,4.850612e-01,2.314000e-01,7.686000e-01,2,7,1617139
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.350628e-01,3.963874e-01,2.532000e-01,7.468000e-01,2,7,1641404
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.304258e-02,6.431281e-02,4.691000e-01,5.309000e-01,2,7,3260213
wing_anglel_flyany_framewingextension,-5.270534e-01,-1.053479e+00,8.529000e-01,1.471000e-01,1,3,1164
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.394643e-02,-1.017627e-01,5.710000e-01,4.290000e-01,2,7,1617139
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.219481e-02,1.555294e-01,4.123000e-01,5.877000e-01,2,7,1641404
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.277807e-02,7.872227e-01,1.304000e-01,8.696000e-01,2,7,3260213
wing_angler_flyany_framewingextension,2.498153e-01,-8.224616e-01,7.868000e-01,2.132000e-01,1,3,1164
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.924911e-02,6.850398e-01,1.664000e-01,8.336000e-01,2,7,1617139
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.637461e-02,6.072624e-01,1.662000e-01,8.338000e-01,2,7,1641404
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.128489e-01,-2.831817e+00,9.994000e-01,6.000000e-04,2,7,3260213
wing_areal_mm_flyany_framewingextension,1.066965e+00,5.456063e-01,2.830000e-01,7.170000e-01,1,3,1164
wing_areal_mm_flyany_framewinggrooming,5.850193e-01,-1.452315e+00,9.752000e-01,2.480000e-02,2,7,314649
wing_areal_mm_flyfemale_frameany,8.414781e-01,-2.796737e+00,9.994000e-01,6.000000e-04,2,7,1617139
wing_areal_mm_flymale_frameany,7.849154e-01,-2.398273e+00,9.989000e-01,1.100000e-03,2,7,1641404
wing_arear_mm_flyany_frameany,8.177214e-01,-2.771135e+00,9.994000e-01,6.000000e-04,2,7,3260213
wing_arear_mm_flyany_framewingextension,8.047790e-01,-1.127872e+00,8.682000e-01,1.318000e-01,1,3,1164
wing_arear_mm_flyany_framewinggrooming,5.985453e-01,-1.117117e+00,9.314000e-01,6.860000e-02,2,7,314649
wing_arear_mm_flyfemale_frameany,8.455582e-01,-2.781478e+00,9.995000e-01,5.000000e-04,2,7,1617139
wing_arear_mm_flymale_frameany,7.903683e-01,-2.315023e+00,9.985000e-01,1.500000e-03,2,7,1641404
wing_trough_angle_flyany_frameany,8.054504e-03,7.491122e-01,1.401000e-01,8.599000e-01,2,7,3260213
wing_trough_angle_flyany_framewingextension,-1.194473e-01,-1.038915e+00,8.473000e-01,1.527000e-01,1,3,1164
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.095839e-03,3.851478e-01,2.896000e-01,7.104000e-01,2,7,1617139
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.005289e-02,6.954886e-01,1.478000e-01,8.522000e-01,2,7,1641404
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.726689e+00,-1.927216e-01,6.307000e-01,3.693000e-01,2,7,3260213
y_mm_flyany_frameany,-1.048206e+00,-3.183171e-01,6.781000e-01,3.219000e-01,2,7,3260213
yaw_flyany_framemove,-1.414240e-02,-1.193352e+00,9.442000e-01,5.580000e-02,2,7,1749518
yaw_flyfemale_framemove,-5.992936e-03,-2.553513e-01,6.471000e-01,3.529000e-01,2,7,872420
yaw_flymale_framemove,-2.250363e-02,-1.392920e+00,9.723000e-01,2.770000e-02,2,7,876582
