field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebackup,8.331224e+00,2.030485e-01,4.228000e-01,5.772000e-01,1,4,9462
velmag_ctr_flyany_framebodyturn,1.045346e+01,-5.531466e-01,7.292000e-01,2.708000e-01,1,4,22709
velmag_ctr_flyany_framecrabwalkall,1.394935e+01,-4.707063e-01,7.229000e-01,2.771000e-01,1,4,193405
velmag_ctr_flyany_framecrabwalkextreme,7.682587e+00,-1.337364e-02,5.090000e-01,4.910000e-01,1,4,5390
velmag_ctr_flyany_framejump,5.194153e+01,8.617929e-01,1.856000e-01,8.144000e-01,1,4,1584
velmag_ctr_flyany_framemove,1.305629e+01,-2.438129e-01,6.143000e-01,3.857000e-01,1,4,1160763
velmag_ctr_flyany_framenearfly,7.368228e+00,-1.714621e-01,5.618000e-01,4.382000e-01,1,4,714486
velmag_ctr_flyany_framenearwall,8.996093e+00,1.907565e-01,4.223000e-01,5.777000e-01,1,4,1552636
velmag_ctr_flyany_framenotnearfly_notnearwall,6.504683e+00,1.737986e+00,3.650000e-02,9.635000e-01,1,4,244394
velmag_ctr_flyany_framepivotcenter,2.893673e+00,7.077032e-01,1.660000e-01,8.340000e-01,1,2,434
velmag_ctr_flyany_framepivottail,9.813197e+00,-6.631639e-03,5.087000e-01,4.913000e-01,1,4,53625
velmag_ctr_flyany_framerighting,1.609732e+01,-2.971734e-01,6.388000e-01,3.612000e-01,1,4,4424
velmag_ctr_flyany_framestop,6.244770e-01,-1.783348e+00,9.583000e-01,4.170000e-02,1,4,684823
velmag_ctr_flyany_frametouch,5.577831e+00,-1.405899e-01,5.793000e-01,4.207000e-01,1,4,51282
velmag_ctr_flyany_framewalk,1.667988e+01,-6.501561e-01,7.578000e-01,2.422000e-01,1,4,702649
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.422594e-01,-8.542994e-01,8.267000e-01,1.733000e-01,1,4,91024
velmag_ctr_flyfemale_frameany,8.527554e+00,1.218019e+00,1.145000e-01,8.855000e-01,1,4,861618
velmag_ctr_flymale_frameany,8.451632e+00,3.410521e-01,3.535000e-01,6.465000e-01,1,4,979562
velmag_ctr_flymale_framechase,1.419386e+01,-8.333124e-01,8.168000e-01,1.832000e-01,1,3,3081
velmag_flyany_frameany,7.357480e+00,7.745598e-01,2.127000e-01,7.873000e-01,1,4,1845586
velmag_flyfemale_frameany,7.337020e+00,1.172489e+00,1.216000e-01,8.784000e-01,1,4,861618
velmag_flymale_frameany,7.401368e+00,3.365436e-01,3.611000e-01,6.389000e-01,1,4,979562
velmag_nose_flyany_frameany,8.860864e+00,7.803196e-01,2.108000e-01,7.892000e-01,1,4,1845586
velmag_nose_flyfemale_frameany,8.948557e+00,1.194538e+00,1.196000e-01,8.804000e-01,1,4,861618
velmag_nose_flymale_frameany,8.808813e+00,3.249677e-01,3.582000e-01,6.418000e-01,1,4,979562
velmag_tail_flyany_frameany,8.877562e+00,8.024744e-01,2.050000e-01,7.950000e-01,1,4,1845586
velmag_tail_flyfemale_frameany,8.974198e+00,1.223326e+00,1.145000e-01,8.855000e-01,1,4,861618
velmag_tail_flymale_frameany,8.818085e+00,3.396892e-01,3.566000e-01,6.434000e-01,1,4,979562
veltoward_nose2ell_flyany_framebackup_nearfly,-1.804006e+00,-9.818066e-01,8.830000e-01,1.170000e-01,1,4,6191
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.790996e-01,1.468455e+00,7.360000e-02,9.264000e-01,1,4,58800
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.440454e+00,-8.103902e-01,8.595000e-01,1.405000e-01,1,4,2984
veltoward_nose2ell_flyany_framenearfly,5.159481e-01,1.195548e+00,9.120000e-02,9.088000e-01,1,4,714486
veltoward_nose2ell_flyany_frametouch,8.022347e-01,-1.202331e+00,9.172000e-01,8.280000e-02,1,4,51282
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,327
veltoward_nose2ell_flyfemale_framenearfly,5.240363e-01,2.748013e+00,0.000000e+00,1.000000e+00,1,4,336189
veltoward_nose2ell_flyfemale_frametouch,5.927621e-01,1.169789e+00,1.137000e-01,8.863000e-01,1,4,24392
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.315963e+01,-3.824530e-01,8.105000e-01,1.895000e-01,1,3,3081
veltoward_nose2ell_flymale_framenearfly,5.050182e-01,-1.677657e+00,9.795000e-01,2.050000e-02,1,4,376756
veltoward_nose2ell_flymale_frametouch,9.681685e-01,-1.736889e+00,9.604000e-01,3.960000e-02,1,4,26757
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,488
wing_angle_diff_flyany_frameany,3.423771e-02,-3.532547e+00,1.000000e+00,0.000000e+00,1,4,1845663
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.630819e-02,-1.507601e+00,9.812000e-01,1.880000e-02,1,4,4040
wing_angle_diff_flyany_framenearfly,2.347824e-02,-2.958281e+00,1.000000e+00,0.000000e+00,1,4,714516
wing_angle_diff_flyany_frametouch,2.063941e-02,-2.578656e+00,1.000000e+00,0.000000e+00,1,4,51282
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.059180e-01,-2.503001e+00,9.922000e-01,7.800000e-03,1,4,91027
wing_angle_diff_flyfemale_frameany,3.261833e-02,-3.334212e+00,1.000000e+00,0.000000e+00,1,4,861654
wing_angle_diff_flyfemale_framenearfly,2.058662e-02,-3.142061e+00,1.000000e+00,0.000000e+00,1,4,336202
wing_angle_diff_flyfemale_frametouch,1.733538e-02,-2.425391e+00,1.000000e+00,0.000000e+00,1,4,24485
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.437512e-02,-2.832893e+00,1.000000e+00,0.000000e+00,1,4,979602
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.928276e-02,-1.617531e+00,9.853000e-01,1.470000e-02,1,3,3081
wing_angle_diff_flymale_framenearfly,2.507257e-02,-2.301967e+00,1.000000e+00,0.000000e+00,1,4,376772
wing_angle_diff_flymale_frametouch,2.242366e-02,-2.354116e+00,1.000000e+00,0.000000e+00,1,4,26757
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.238364e-01,-1.605704e+00,9.598000e-01,4.020000e-02,1,4,1845663
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.253109e-01,-1.776870e+00,9.670000e-01,3.300000e-02,1,4,861654
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.221140e-01,-1.061328e+00,8.954000e-01,1.046000e-01,1,4,979602
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.258956e-02,2.534464e+00,1.400000e-03,9.986000e-01,1,4,1845663
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.495797e-02,1.960363e+00,1.030000e-02,9.897000e-01,1,4,861654
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.535560e-03,2.233190e+00,1.500000e-03,9.985000e-01,1,4,979602
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.164814e-02,-3.493161e+00,1.000000e+00,0.000000e+00,1,4,1845663
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.766036e-02,-3.188015e+00,1.000000e+00,0.000000e+00,1,4,861654
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.483956e-02,-2.513114e+00,1.000000e+00,0.000000e+00,1,4,979602
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.608403e-01,-3.152020e-01,6.164000e-01,3.836000e-01,1,4,1845663
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_areal_mm_flyany_framewinggrooming,5.779851e-01,-8.263960e-01,7.813000e-01,2.187000e-01,1,4,91027
wing_areal_mm_flyfemale_frameany,9.481804e-01,8.986791e-01,1.726000e-01,8.274000e-01,1,4,861654
wing_areal_mm_flymale_frameany,7.852282e-01,-1.416745e+00,9.190000e-01,8.100000e-02,1,4,979602
wing_arear_mm_flyany_frameany,8.633851e-01,-3.448547e-01,6.331000e-01,3.669000e-01,1,4,1845663
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_arear_mm_flyany_framewinggrooming,5.838883e-01,-7.221428e-01,7.627000e-01,2.373000e-01,1,4,91027
wing_arear_mm_flyfemale_frameany,9.495645e-01,8.434406e-01,1.882000e-01,8.118000e-01,1,4,861654
wing_arear_mm_flymale_frameany,7.887879e-01,-1.414564e+00,9.191000e-01,8.090000e-02,1,4,979602
wing_trough_angle_flyany_frameany,3.811367e-03,-6.435664e-01,7.511000e-01,2.489000e-01,1,4,1845663
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,537
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.754092e-04,-8.631636e-01,8.286000e-01,1.714000e-01,1,4,861654
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.844130e-03,-1.217378e-01,5.552000e-01,4.448000e-01,1,4,979602
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.674614e+00,-2.046210e-01,5.786000e-01,4.214000e-01,1,4,1845663
y_mm_flyany_frameany,-2.911304e+00,-1.321160e+00,9.408000e-01,5.920000e-02,1,4,1845663
yaw_flyany_framemove,-5.228553e-04,3.168861e-01,3.670000e-01,6.330000e-01,1,4,1160840
yaw_flyfemale_framemove,2.434330e-03,3.024507e-01,3.913000e-01,6.087000e-01,1,4,554711
yaw_flymale_framemove,-4.181753e-03,6.905028e-02,4.540000e-01,5.460000e-01,1,4,605258
