field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
phi_flyany_frameany,-9.078822e-03,-8.522749e-01,8.162000e-01,1.838000e-01,2,7,3307522
phisideways_flyany_framemove,4.478693e-01,1.283789e+00,3.620000e-02,9.638000e-01,2,7,1669373
phisideways_flyfemale_framemove,4.306333e-01,-1.435569e-01,5.871000e-01,4.129000e-01,2,7,784375
phisideways_flymale_framemove,4.659353e-01,1.967817e+00,2.700000e-03,9.973000e-01,2,7,883071
theta_mm_flyany_frameany,-1.093873e-02,-2.994541e-01,6.530000e-01,3.470000e-01,2,7,3307522
velmag_ctr_flyany_frameany,7.146903e+00,-8.185848e-01,8.825000e-01,1.175000e-01,2,7,3307384
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.385972e+00,8.508154e-02,4.469000e-01,5.531000e-01,2,7,13630
velmag_ctr_flyany_framebodyturn,1.106457e+01,2.685494e-01,3.674000e-01,6.326000e-01,2,7,32258
velmag_ctr_flyany_framecrabwalkall,1.501084e+01,8.450094e-01,1.149000e-01,8.851000e-01,2,7,368154
velmag_ctr_flyany_framecrabwalkextreme,8.009981e+00,9.999303e-01,9.380000e-02,9.062000e-01,2,7,8566
velmag_ctr_flyany_framejump,5.446919e+01,1.754700e+00,7.000000e-03,9.930000e-01,2,7,6727
velmag_ctr_flyany_framemove,1.333819e+01,2.735699e-01,3.643000e-01,6.357000e-01,2,7,1669235
velmag_ctr_flyany_framenearfly,6.995850e+00,-5.534352e-01,7.896000e-01,2.104000e-01,2,7,1139925
velmag_ctr_flyany_framenearwall,8.126569e+00,-6.574902e-01,8.303000e-01,1.697000e-01,2,7,2666224
velmag_ctr_flyany_framenotnearfly_notnearwall,3.940325e+00,-9.385045e-01,9.138000e-01,8.620000e-02,2,7,557106
velmag_ctr_flyany_framepivotcenter,2.406153e+00,-6.311545e-01,8.213000e-01,1.787000e-01,2,7,2225
velmag_ctr_flyany_framepivottail,1.012671e+01,2.527915e-01,3.580000e-01,6.420000e-01,2,7,92723
velmag_ctr_flyany_framerighting,1.709055e+01,1.061466e+00,5.820000e-02,9.418000e-01,2,7,6421
velmag_ctr_flyany_framestop,6.368310e-01,-1.505280e+00,9.827000e-01,1.730000e-02,2,7,1638149
velmag_ctr_flyany_frametouch,6.105940e+00,1.124484e+00,5.660000e-02,9.434000e-01,2,7,62677
velmag_ctr_flyany_framewalk,1.714348e+01,3.979339e-03,5.144000e-01,4.856000e-01,2,7,992863
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.470202e-01,-7.938511e-01,8.839000e-01,1.161000e-01,2,7,261273
velmag_ctr_flyfemale_frameany,6.514135e+00,-1.103488e+00,9.399000e-01,6.010000e-02,2,7,1643172
velmag_ctr_flymale_frameany,7.796332e+00,-4.379996e-01,7.435000e-01,2.565000e-01,2,7,1655291
velmag_ctr_flymale_framechase,1.627674e+01,6.159164e-01,2.719000e-01,7.281000e-01,1,4,1950
velmag_flyany_frameany,6.151873e+00,-7.943091e-01,8.773000e-01,1.227000e-01,2,7,3307384
velmag_flyfemale_frameany,5.559542e+00,-1.033572e+00,9.274000e-01,7.260000e-02,2,7,1643172
velmag_flymale_frameany,6.760420e+00,-4.653211e-01,7.556000e-01,2.444000e-01,2,7,1655291
velmag_nose_flyany_frameany,7.536910e+00,-8.222588e-01,8.831000e-01,1.169000e-01,2,7,3307384
velmag_nose_flyfemale_frameany,6.913045e+00,-1.127053e+00,9.432000e-01,5.680000e-02,2,7,1643172
velmag_nose_flymale_frameany,8.176277e+00,-4.204955e-01,7.360000e-01,2.640000e-01,2,7,1655291
velmag_tail_flyany_frameany,7.530395e+00,-8.301108e-01,8.858000e-01,1.142000e-01,2,7,3307384
velmag_tail_flyfemale_frameany,6.906354e+00,-1.136054e+00,9.447000e-01,5.530000e-02,2,7,1643172
velmag_tail_flymale_frameany,8.169839e+00,-4.264337e-01,7.384000e-01,2.616000e-01,2,7,1655291
veltoward_nose2ell_flyany_framebackup_nearfly,-9.843076e-01,-5.995997e-01,8.345000e-01,1.655000e-01,2,7,7948
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.916666e-01,1.516018e+00,1.570000e-02,9.843000e-01,2,7,103827
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.740625e-01,5.479944e-01,2.058000e-01,7.942000e-01,2,7,4230
veltoward_nose2ell_flyany_framenearfly,2.381404e-01,1.241442e-01,3.602000e-01,6.398000e-01,2,7,1139925
veltoward_nose2ell_flyany_frametouch,3.700809e-01,-9.354575e-01,9.284000e-01,7.160000e-02,2,7,62677
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,1.845466e-01,1.071781e+00,3.420000e-02,9.658000e-01,2,7,583926
veltoward_nose2ell_flyfemale_frametouch,3.127352e-01,6.910642e-01,1.545000e-01,8.455000e-01,2,7,27950
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.929328e-01,1.681070e-02,4.264000e-01,5.736000e-01,1,4,1950
veltoward_nose2ell_flymale_framenearfly,2.957874e-01,-8.210287e-01,9.245000e-01,7.550000e-02,2,7,553561
veltoward_nose2ell_flymale_frametouch,4.342726e-01,-1.189035e+00,9.662000e-01,3.380000e-02,2,7,34600
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,349
wing_angle_diff_flyany_frameany,6.222041e-02,-5.920217e-01,8.117000e-01,1.883000e-01,2,7,3307522
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.136401e-02,-1.343997e+00,9.917000e-01,8.300000e-03,2,6,2858
wing_angle_diff_flyany_framenearfly,4.037386e-02,-9.265722e-01,9.377000e-01,6.230000e-02,2,7,1139975
wing_angle_diff_flyany_frametouch,3.147042e-02,-1.344503e+00,9.943000e-01,5.700000e-03,2,7,62677
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.329465e-01,-1.114369e+00,9.437000e-01,5.630000e-02,2,7,261276
wing_angle_diff_flyfemale_frameany,4.691115e-02,-1.683239e+00,9.946000e-01,5.400000e-03,2,7,1643241
wing_angle_diff_flyfemale_framenearfly,3.302105e-02,-1.430610e+00,9.911000e-01,8.900000e-03,2,7,583951
wing_angle_diff_flyfemale_frametouch,2.239911e-02,-1.412799e+00,9.958000e-01,4.200000e-03,2,7,27959
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.672769e-02,3.018380e-01,2.885000e-01,7.115000e-01,2,7,1655360
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.672335e-02,-9.726350e-01,8.634000e-01,1.366000e-01,1,4,1950
wing_angle_diff_flymale_framenearfly,4.720886e-02,-4.337377e-01,7.528000e-01,2.472000e-01,2,7,553586
wing_angle_diff_flymale_frametouch,4.058402e-02,-1.115979e+00,9.768000e-01,2.320000e-02,2,7,34600
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.281632e-01,-5.053433e-01,7.832000e-01,2.168000e-01,2,7,3307522
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.235782e-01,-1.599151e+00,9.879000e-01,1.210000e-02,2,7,1643241
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.324109e-01,4.656837e-01,2.109000e-01,7.891000e-01,2,7,1655360
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.399184e-02,4.998441e-01,2.288000e-01,7.712000e-01,2,7,3307522
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.474895e-02,1.735776e+00,4.500000e-03,9.955000e-01,2,7,1643241
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.286450e-02,-6.095313e-01,8.382000e-01,1.618000e-01,2,7,1655360
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.822858e-02,-5.070286e-01,7.722000e-01,2.278000e-01,2,7,3307522
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.216220e-02,-8.384787e-01,8.850000e-01,1.150000e-01,2,7,1643241
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.386319e-02,-9.732528e-02,5.419000e-01,4.581000e-01,2,7,1655360
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.011072e-01,6.184685e-01,1.819000e-01,8.181000e-01,2,7,3307522
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_areal_mm_flyany_framewinggrooming,5.755107e-01,-1.080824e+00,9.269000e-01,7.310000e-02,2,7,261276
wing_areal_mm_flyfemale_frameany,9.746498e-01,1.275131e+00,2.880000e-02,9.712000e-01,2,7,1643241
wing_areal_mm_flymale_frameany,8.267975e-01,-3.632291e-01,6.881000e-01,3.119000e-01,2,7,1655360
wing_arear_mm_flyany_frameany,9.040085e-01,5.837947e-01,1.914000e-01,8.086000e-01,2,7,3307522
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_arear_mm_flyany_framewinggrooming,5.925747e-01,-5.678387e-01,7.721000e-01,2.279000e-01,2,7,261276
wing_arear_mm_flyfemale_frameany,9.785947e-01,1.281886e+00,2.870000e-02,9.713000e-01,2,7,1643241
wing_arear_mm_flymale_frameany,8.286369e-01,-4.371072e-01,7.267000e-01,2.733000e-01,2,7,1655360
wing_trough_angle_flyany_frameany,5.754060e-03,2.796777e-02,4.912000e-01,5.088000e-01,2,7,3307522
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,373
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.626745e-03,7.721364e-01,1.370000e-01,8.630000e-01,2,7,1643241
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,3.853996e-03,-6.426198e-01,8.285000e-01,1.715000e-01,2,7,1655360
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.195524e+00,-6.253197e-01,8.165000e-01,1.835000e-01,2,7,3307522
y_mm_flyany_frameany,-4.720638e-01,-4.538741e-01,7.395000e-01,2.605000e-01,2,7,3307522
yaw_flyany_framemove,-1.321396e-02,-1.172234e+00,9.447000e-01,5.530000e-02,2,7,1669373
yaw_flyfemale_framemove,-2.029954e-02,-1.409085e+00,9.721000e-01,2.790000e-02,2,7,784375
yaw_flymale_framemove,-7.873446e-03,-3.041962e-01,6.612000e-01,3.388000e-01,2,7,883071
