field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framecrabwalkextremestart,8.023252e-01,8.739221e-02,4.252000e-01,5.748000e-01,2,8,2937
nflies_close_flyany_framejumpstart,5.323718e-01,5.583063e-01,2.096000e-01,7.904000e-01,1,3,819
nflies_close_flyany_framenearwall,5.808154e-01,5.630175e-01,1.871000e-01,8.129000e-01,2,8,3031373
nflies_close_flyany_framepivotcenter,7.681961e-01,5.391728e-01,7.360000e-02,9.264000e-01,2,8,3474
nflies_close_flyany_framepivotcenterstart,6.498719e-01,6.140703e-01,2.307000e-01,7.693000e-01,1,3,735
nflies_close_flyany_framepivottailstart,5.862337e-01,-4.161951e-01,7.007000e-01,2.993000e-01,2,8,18679
nflies_close_flyany_framerightingstart,5.507804e-01,1.378420e+00,0.000000e+00,1.000000e+00,1,4,1280
nflies_close_flyany_framestop,4.476486e-01,4.933747e-01,2.132000e-01,7.868000e-01,2,8,1469323
nflies_close_flyany_frametouch,1.627318e+00,8.044545e-02,3.969000e-01,6.031000e-01,2,8,121895
nflies_close_flyany_framewalk,4.497710e-01,1.499907e-01,3.664000e-01,6.336000e-01,2,8,1305214
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.427674e-01,-5.227853e-02,4.875000e-01,5.125000e-01,2,8,140437
nflies_close_flyfemale_frameany,5.724841e-01,6.646402e-01,1.607000e-01,8.393000e-01,2,8,1915279
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.552253e-01,4.427591e-01,2.337000e-01,7.663000e-01,2,8,1871985
nflies_close_flymale_framechase,1.371443e+00,5.955123e-01,1.370000e-01,8.630000e-01,2,8,28642
nflies_close_flymale_framewingextension,1.147750e+00,7.591352e-01,1.605000e-01,8.395000e-01,2,5,4695
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.047733e+00,-1.303265e+00,9.852000e-01,1.480000e-02,2,8,3787760
nwingsdetected_flyany_framewingextension,1.894690e+00,-2.797223e+00,9.974000e-01,2.600000e-03,2,5,4748
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.452693e+00,-3.380536e-01,7.270000e-01,2.730000e-01,2,8,140437
nwingsdetected_flyfemale_frameany,1.053703e+00,-2.107887e-01,6.318000e-01,3.682000e-01,2,8,1915279
nwingsdetected_flymale_frameany,1.042353e+00,-1.619574e+00,9.992000e-01,8.000000e-04,2,8,1871985
phi_flyany_frameany,-3.714212e-03,-4.173484e-01,8.273000e-01,1.727000e-01,2,8,3787760
phisideways_flyany_framemove,4.190814e-01,-1.739323e-01,6.095000e-01,3.905000e-01,2,8,2318437
phisideways_flyfemale_framemove,4.353365e-01,4.043308e-01,2.778000e-01,7.222000e-01,2,8,1123662
phisideways_flymale_framemove,4.026319e-01,-5.224894e-01,7.816000e-01,2.184000e-01,2,8,1194496
theta_mm_flyany_frameany,-7.025833e-03,-3.933598e-01,7.282000e-01,2.718000e-01,2,8,3787760
velmag_ctr_flyany_frameany,7.332224e+00,-7.305879e-01,8.609000e-01,1.391000e-01,2,8,3787599
velmag_ctr_flyany_frameattemptedcopulation,2.311318e+00,-1.448473e+00,9.932000e-01,6.800000e-03,1,3,1546
velmag_ctr_flyany_framebackup,8.170685e+00,-7.564005e-02,5.409000e-01,4.591000e-01,2,8,11917
velmag_ctr_flyany_framebodyturn,1.043909e+01,-6.173617e-01,8.239000e-01,1.761000e-01,2,8,31507
velmag_ctr_flyany_framecrabwalkall,1.378475e+01,-4.728335e-01,7.832000e-01,2.168000e-01,2,8,431678
velmag_ctr_flyany_framecrabwalkextreme,7.415488e+00,-9.426610e-02,5.626000e-01,4.374000e-01,2,8,10657
velmag_ctr_flyany_framejump,5.219507e+01,5.826574e-01,2.088000e-01,7.912000e-01,2,6,3124
velmag_ctr_flyany_framemove,1.152276e+01,-1.576355e+00,9.890000e-01,1.100000e-02,2,8,2318276
velmag_ctr_flyany_framenearfly,6.634899e+00,-1.088560e+00,9.485000e-01,5.150000e-02,2,8,1512048
velmag_ctr_flyany_framenearwall,7.991011e+00,-8.953171e-01,9.094000e-01,9.060000e-02,2,8,3031237
velmag_ctr_flyany_framenotnearfly_notnearwall,5.597796e+00,1.306079e-01,4.099000e-01,5.901000e-01,2,8,594768
velmag_ctr_flyany_framepivotcenter,2.578672e+00,-1.358535e-01,3.979000e-01,6.021000e-01,2,8,3474
velmag_ctr_flyany_framepivottail,9.563461e+00,-5.115027e-01,7.777000e-01,2.223000e-01,2,8,72191
velmag_ctr_flyany_framerighting,1.571452e+01,-4.394396e-01,7.591000e-01,2.409000e-01,2,8,17039
velmag_ctr_flyany_framestop,6.214124e-01,-1.749636e+00,9.934000e-01,6.600000e-03,2,8,1469323
velmag_ctr_flyany_frametouch,5.190790e+00,-8.304116e-01,8.991000e-01,1.009000e-01,2,8,121895
velmag_ctr_flyany_framewalk,1.523357e+01,-1.702028e+00,9.909000e-01,9.100000e-03,2,8,1305210
velmag_ctr_flyany_framewingextension,7.603766e+00,2.642063e+00,3.000000e-04,9.997000e-01,2,5,4748
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.248113e-01,-7.550356e-01,8.862000e-01,1.138000e-01,2,8,140434
velmag_ctr_flyfemale_frameany,6.810814e+00,-8.652987e-01,8.902000e-01,1.098000e-01,2,8,1915198
velmag_ctr_flymale_frameany,7.871406e+00,-4.865911e-01,7.746000e-01,2.254000e-01,2,8,1871905
velmag_ctr_flymale_framechase,1.325955e+01,-1.496337e+00,9.908000e-01,9.200000e-03,2,8,28642
velmag_flyany_frameany,6.334042e+00,-7.138468e-01,8.554000e-01,1.446000e-01,2,8,3787599
velmag_flyfemale_frameany,5.781301e+00,-8.818235e-01,8.942000e-01,1.058000e-01,2,8,1915198
velmag_flymale_frameany,6.903461e+00,-4.447797e-01,7.540000e-01,2.460000e-01,2,8,1871905
velmag_nose_flyany_frameany,7.700180e+00,-7.458308e-01,8.658000e-01,1.342000e-01,2,8,3787599
velmag_nose_flyfemale_frameany,7.226926e+00,-8.546446e-01,8.882000e-01,1.118000e-01,2,8,1915198
velmag_nose_flymale_frameany,8.191248e+00,-5.235786e-01,7.887000e-01,2.113000e-01,2,8,1871905
velmag_tail_flyany_frameany,7.719638e+00,-7.241257e-01,8.593000e-01,1.407000e-01,2,8,3787599
velmag_tail_flyfemale_frameany,7.251719e+00,-8.276625e-01,8.809000e-01,1.191000e-01,2,8,1915198
velmag_tail_flymale_frameany,8.204880e+00,-5.099836e-01,7.841000e-01,2.159000e-01,2,8,1871905
veltoward_nose2ell_flyany_framebackup_nearfly,-1.016382e+00,-1.301719e+00,9.551000e-01,4.490000e-02,2,8,7339
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.573077e-02,-3.785792e-01,7.947000e-01,2.053000e-01,2,8,124067
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.971549e-01,-1.278556e+00,9.610000e-01,3.900000e-02,2,8,6304
veltoward_nose2ell_flyany_framenearfly,2.793206e-01,1.385950e+00,3.320000e-02,9.668000e-01,2,8,1512048
veltoward_nose2ell_flyany_frametouch,6.042044e-01,1.218796e+00,6.090000e-02,9.391000e-01,2,8,121895
veltoward_nose2ell_flyfemale_framechase,9.468475e+00,3.295450e-01,4.909000e-01,5.091000e-01,1,2,663
veltoward_nose2ell_flyfemale_framenearfly,9.991056e-02,6.804448e-01,1.129000e-01,8.871000e-01,2,8,755063
veltoward_nose2ell_flyfemale_frametouch,4.912009e-01,2.615579e+00,2.200000e-03,9.978000e-01,2,8,49253
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.129372e+00,5.174343e-01,1.703000e-01,8.297000e-01,2,8,28642
veltoward_nose2ell_flymale_framenearfly,4.593754e-01,2.674822e-01,2.454000e-01,7.546000e-01,2,8,756628
veltoward_nose2ell_flymale_frametouch,7.174709e-01,5.168728e-01,1.968000e-01,8.032000e-01,2,8,72473
veltoward_nose2ell_flymale_framewingextension,1.424328e+00,4.805577e-01,2.407000e-01,7.593000e-01,2,5,4695
wing_angle_diff_flyany_frameany,4.450226e-02,-1.427246e+00,9.920000e-01,8.000000e-03,2,8,3787760
wing_angle_diff_flyany_frameattemptedcopulation,4.026652e-01,-5.517875e-01,7.923000e-01,2.077000e-01,1,3,1546
wing_angle_diff_flyany_framechase,2.794899e-02,-2.748744e-01,6.277000e-01,3.723000e-01,2,8,30236
wing_angle_diff_flyany_framenearfly,3.768060e-02,-8.776321e-01,9.343000e-01,6.570000e-02,2,8,1512110
wing_angle_diff_flyany_frametouch,4.317192e-02,-5.818597e-01,8.157000e-01,1.843000e-01,2,8,121895
wing_angle_diff_flyany_framewingextension,6.946894e-01,-2.090810e+00,9.988000e-01,1.200000e-03,2,5,4748
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.060167e-01,-1.645537e+00,9.910000e-01,9.000000e-03,2,8,140437
wing_angle_diff_flyfemale_frameany,5.064376e-02,-7.358599e-01,8.716000e-01,1.284000e-01,2,8,1915279
wing_angle_diff_flyfemale_framenearfly,4.217332e-02,-7.156266e-02,5.281000e-01,4.719000e-01,2,8,755092
wing_angle_diff_flyfemale_frametouch,3.321108e-02,1.745920e-01,3.583000e-01,6.417000e-01,2,8,49366
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.858153e-02,-1.513002e+00,9.987000e-01,1.300000e-03,2,8,1871985
wing_angle_diff_flymale_frameattemptedcopulation,4.026652e-01,-6.425369e-01,8.188000e-01,1.812000e-01,1,3,1546
wing_angle_diff_flymale_framechase,4.026250e-02,-2.140136e-01,6.314000e-01,3.686000e-01,2,8,28642
wing_angle_diff_flymale_framenearfly,3.351791e-02,-1.137570e+00,9.903000e-01,9.700000e-03,2,8,756661
wing_angle_diff_flymale_frametouch,5.353696e-02,-6.574324e-01,8.547000e-01,1.453000e-01,2,8,72473
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.321458e-01,-7.928618e-02,5.646000e-01,4.354000e-01,2,8,3787760
wing_angle_imbalance_flyany_framewingextension,4.615639e-01,-3.742612e+00,1.000000e+00,0.000000e+00,2,5,4748
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.396720e-01,4.368676e-01,2.594000e-01,7.406000e-01,2,8,1915279
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.246225e-01,-4.689281e-01,7.826000e-01,2.174000e-01,2,8,1871985
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.256331e-02,1.618321e+00,2.300000e-03,9.977000e-01,2,8,3787760
wing_anglel_flyany_framewingextension,-4.181007e-01,4.544548e-01,2.443000e-01,7.557000e-01,2,5,4748
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.860031e-02,7.530885e-01,1.254000e-01,8.746000e-01,2,8,1915279
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-6.835856e-03,1.735517e+00,1.600000e-03,9.984000e-01,2,8,1871985
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.193894e-02,-7.908817e-01,8.987000e-01,1.013000e-01,2,8,3787760
wing_angler_flyany_framewingextension,2.765887e-01,-8.124565e-01,9.002000e-01,9.980000e-02,2,5,4748
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.204344e-02,-3.724872e-01,7.249000e-01,2.751000e-01,2,8,1915279
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.174568e-02,-8.089000e-01,9.195000e-01,8.050000e-02,2,8,1871985
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,1.013840e+00,2.916556e+00,0.000000e+00,1.000000e+00,2,8,3787760
wing_areal_mm_flyany_framewingextension,1.009346e+00,-1.589032e-02,5.073000e-01,4.927000e-01,2,5,4748
wing_areal_mm_flyany_framewinggrooming,6.524058e-01,1.181671e+00,4.210000e-02,9.579000e-01,2,8,140437
wing_areal_mm_flyfemale_frameany,1.090947e+00,3.133263e+00,0.000000e+00,1.000000e+00,2,8,1915279
wing_areal_mm_flymale_frameany,9.343427e-01,1.981796e+00,2.900000e-03,9.971000e-01,2,8,1871985
wing_arear_mm_flyany_frameany,1.024718e+00,3.069381e+00,0.000000e+00,1.000000e+00,2,8,3787760
wing_arear_mm_flyany_framewingextension,8.583719e-01,-5.600995e-01,8.028000e-01,1.972000e-01,2,5,4748
wing_arear_mm_flyany_framewinggrooming,6.706517e-01,1.525392e+00,1.250000e-02,9.875000e-01,2,8,140437
wing_arear_mm_flyfemale_frameany,1.104933e+00,3.349787e+00,0.000000e+00,1.000000e+00,2,8,1915279
wing_arear_mm_flymale_frameany,9.419045e-01,2.038920e+00,2.800000e-03,9.972000e-01,2,8,1871985
wing_trough_angle_flyany_frameany,7.651232e-03,7.312749e-01,1.418000e-01,8.582000e-01,2,8,3787760
wing_trough_angle_flyany_framewingextension,-5.600341e-02,-1.065418e-01,5.709000e-01,4.291000e-01,2,5,4748
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,4.789490e-03,1.687987e-01,4.123000e-01,5.877000e-01,2,8,1915279
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.033095e-02,8.056825e-01,1.042000e-01,8.958000e-01,2,8,1871985
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.618770e+00,1.260411e+00,2.360000e-02,9.764000e-01,2,8,3787760
y_mm_flyany_frameany,-2.176384e+00,-8.167899e-01,8.977000e-01,1.023000e-01,2,8,3787760
yaw_flyany_framemove,-6.915380e-04,1.260368e-01,4.369000e-01,5.631000e-01,2,8,2318437
yaw_flyfemale_framemove,2.386401e-04,3.958076e-02,4.888000e-01,5.112000e-01,2,8,1123662
yaw_flymale_framemove,-1.593148e-03,1.463057e-01,4.015000e-01,5.985000e-01,2,8,1194496
