field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivotcenter,5.573329e-01,-2.466361e-01,4.348000e-01,5.652000e-01,1,5,1307
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.742739e-01,7.043108e-02,4.224000e-01,5.776000e-01,2,8,24381
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.911258e-01,2.801403e-02,4.324000e-01,5.676000e-01,2,8,1350598
nflies_close_flyany_frametouch,1.587805e+00,1.619786e-01,3.591000e-01,6.409000e-01,2,8,105043
nflies_close_flyany_framewalk,4.030644e-01,-3.202729e-01,6.397000e-01,3.603000e-01,2,8,1559970
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.389785e-01,-1.926327e-02,4.701000e-01,5.299000e-01,2,8,194020
nflies_close_flyfemale_frameany,5.139481e-01,1.567467e-01,3.546000e-01,6.454000e-01,2,8,1904827
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.799744e-01,-2.479647e-01,6.101000e-01,3.899000e-01,2,8,1882296
nflies_close_flymale_framechase,1.276821e+00,-1.867970e-01,5.526000e-01,4.474000e-01,2,8,37078
nflies_close_flymale_framewingextension,1.102462e+00,7.195441e-01,1.994000e-01,8.006000e-01,2,8,9761
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.059081e+00,-1.018094e+00,9.537000e-01,4.630000e-02,2,8,3787859
nwingsdetected_flyany_framewingextension,1.928935e+00,-1.494225e+00,9.896000e-01,1.040000e-02,2,8,9911
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.409177e+00,-2.313250e+00,9.997000e-01,3.000000e-04,2,8,194020
nwingsdetected_flyfemale_frameany,1.067859e+00,6.116798e-01,1.976000e-01,8.024000e-01,2,8,1904827
nwingsdetected_flymale_frameany,1.050089e+00,-1.773691e+00,9.997000e-01,3.000000e-04,2,8,1882296
phi_flyany_frameany,-1.746170e-03,-3.093985e-01,7.550000e-01,2.450000e-01,2,8,3787859
phisideways_flyany_framemove,3.765399e-01,-3.779900e+00,1.000000e+00,0.000000e+00,2,8,2437261
phisideways_flyfemale_framemove,3.914881e-01,-3.614647e+00,1.000000e+00,0.000000e+00,2,8,1169900
phisideways_flymale_framemove,3.611135e-01,-3.199196e+00,1.000000e+00,0.000000e+00,2,8,1267038
theta_mm_flyany_frameany,1.132259e-02,3.045694e-01,3.093000e-01,6.907000e-01,2,8,3787859
velmag_ctr_flyany_frameany,9.226223e+00,2.347413e+00,8.000000e-04,9.992000e-01,2,8,3787697
velmag_ctr_flyany_frameattemptedcopulation,3.869214e+00,2.883068e-01,2.065000e-01,7.935000e-01,2,6,2706
velmag_ctr_flyany_framebackup,8.858698e+00,9.350471e-01,8.810000e-02,9.119000e-01,2,8,19377
velmag_ctr_flyany_framebodyturn,1.035490e+01,-7.513989e-01,8.794000e-01,1.206000e-01,2,8,41589
velmag_ctr_flyany_framecrabwalkall,1.407211e+01,-5.208919e-02,5.568000e-01,4.432000e-01,2,8,346188
velmag_ctr_flyany_framecrabwalkextreme,7.150063e+00,-1.532236e+00,9.885000e-01,1.150000e-02,2,8,10389
velmag_ctr_flyany_framejump,4.740861e+01,-9.720631e-01,9.240000e-01,7.600000e-02,2,8,3329
velmag_ctr_flyany_framemove,1.407252e+01,1.354514e+00,1.990000e-02,9.801000e-01,2,8,2437099
velmag_ctr_flyany_framenearfly,8.302172e+00,1.706033e+00,8.300000e-03,9.917000e-01,2,8,1354682
velmag_ctr_flyany_framenearwall,9.744765e+00,1.652043e+00,9.400000e-03,9.906000e-01,2,8,2894554
velmag_ctr_flyany_framenotnearfly_notnearwall,8.364637e+00,3.762174e+00,0.000000e+00,1.000000e+00,2,8,736940
velmag_ctr_flyany_framepivotcenter,2.724185e+00,5.338153e-01,9.750000e-02,9.025000e-01,1,5,1307
velmag_ctr_flyany_framepivottail,9.789206e+00,-2.310443e-01,6.492000e-01,3.508000e-01,2,8,98569
velmag_ctr_flyany_framerighting,1.694344e+01,9.205155e-01,9.170000e-02,9.083000e-01,2,7,4710
velmag_ctr_flyany_framestop,6.583448e-01,-4.901628e-01,7.898000e-01,2.102000e-01,2,8,1350598
velmag_ctr_flyany_frametouch,5.995626e+00,1.037436e+00,7.100000e-02,9.290000e-01,2,8,105043
velmag_ctr_flyany_framewalk,1.767654e+01,7.492432e-01,1.515000e-01,8.485000e-01,2,8,1559953
velmag_ctr_flyany_framewingextension,6.562851e+00,1.728266e+00,8.500000e-03,9.915000e-01,2,8,9910
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.079089e+00,6.873345e+00,0.000000e+00,1.000000e+00,2,8,194019
velmag_ctr_flyfemale_frameany,8.415659e+00,1.700878e+00,5.800000e-03,9.942000e-01,2,8,1904744
velmag_ctr_flymale_frameany,1.005083e+01,2.648455e+00,6.000000e-04,9.994000e-01,2,8,1882217
velmag_ctr_flymale_framechase,1.609768e+01,4.775980e-01,2.766000e-01,7.234000e-01,2,8,37078
velmag_flyany_frameany,8.175925e+00,2.519540e+00,6.000000e-04,9.994000e-01,2,8,3787697
velmag_flyfemale_frameany,7.338103e+00,1.847341e+00,2.700000e-03,9.973000e-01,2,8,1904744
velmag_flymale_frameany,9.028539e+00,2.810401e+00,5.000000e-04,9.995000e-01,2,8,1882217
velmag_nose_flyany_frameany,9.577839e+00,2.258267e+00,1.000000e-03,9.990000e-01,2,8,3787697
velmag_nose_flyfemale_frameany,8.808052e+00,1.618729e+00,8.700000e-03,9.913000e-01,2,8,1904744
velmag_nose_flymale_frameany,1.036094e+01,2.573301e+00,6.000000e-04,9.994000e-01,2,8,1882217
velmag_tail_flyany_frameany,9.599315e+00,2.285674e+00,8.000000e-04,9.992000e-01,2,8,3787697
velmag_tail_flyfemale_frameany,8.831210e+00,1.646355e+00,7.600000e-03,9.924000e-01,2,8,1904744
velmag_tail_flymale_frameany,1.038057e+01,2.594649e+00,6.000000e-04,9.994000e-01,2,8,1882217
veltoward_nose2ell_flyany_framebackup_nearfly,-7.587702e-01,1.333814e-01,3.331000e-01,6.669000e-01,2,8,11644
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.924338e-01,1.172828e-01,3.284000e-01,6.716000e-01,2,8,118661
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.772579e-01,-2.261646e-01,7.199000e-01,2.801000e-01,2,8,6467
veltoward_nose2ell_flyany_framenearfly,2.615678e-01,5.273094e-01,1.830000e-01,8.170000e-01,2,8,1354682
veltoward_nose2ell_flyany_frametouch,7.267245e-01,1.097806e+00,7.190000e-02,9.281000e-01,2,8,105043
veltoward_nose2ell_flyfemale_framechase,4.570524e-01,-1.037741e+00,4.752000e-01,5.248000e-01,1,3,839
veltoward_nose2ell_flyfemale_framenearfly,-7.091311e-02,-3.298391e-01,8.009000e-01,1.991000e-01,2,8,687952
veltoward_nose2ell_flyfemale_frametouch,2.399697e-01,3.178339e-01,2.619000e-01,7.381000e-01,2,8,36974
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,8.043232e+00,2.527708e-01,2.928000e-01,7.072000e-01,2,8,37078
veltoward_nose2ell_flymale_framenearfly,6.065611e-01,6.738502e-01,1.244000e-01,8.756000e-01,2,8,666456
veltoward_nose2ell_flymale_frametouch,1.224851e+00,1.208197e+00,5.720000e-02,9.428000e-01,2,8,67982
veltoward_nose2ell_flymale_framewingextension,3.357177e+00,1.405301e+00,7.900000e-02,9.210000e-01,2,8,9760
wing_angle_diff_flyany_frameany,4.635218e-02,-1.957433e+00,9.993000e-01,7.000000e-04,2,8,3787859
wing_angle_diff_flyany_frameattemptedcopulation,3.129234e-01,-1.442613e+00,9.982000e-01,1.800000e-03,2,6,2707
wing_angle_diff_flyany_framechase,4.408397e-02,1.093012e+00,6.010000e-02,9.399000e-01,2,8,38383
wing_angle_diff_flyany_framenearfly,3.972517e-02,-8.637551e-01,9.331000e-01,6.690000e-02,2,8,1354748
wing_angle_diff_flyany_frametouch,5.457553e-02,5.782010e-01,1.686000e-01,8.314000e-01,2,8,105043
wing_angle_diff_flyany_framewingextension,6.878555e-01,-2.619609e+00,1.000000e+00,0.000000e+00,2,8,9911
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.264257e-01,-8.510211e-01,9.012000e-01,9.880000e-02,2,8,194020
wing_angle_diff_flyfemale_frameany,5.292878e-02,-1.012695e+00,9.433000e-01,5.670000e-02,2,8,1904827
wing_angle_diff_flyfemale_framenearfly,4.305484e-02,-2.362508e-01,6.346000e-01,3.654000e-01,2,8,687985
wing_angle_diff_flyfemale_frametouch,3.483047e-02,2.894551e-01,2.844000e-01,7.156000e-01,2,8,37044
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,3.951635e-02,-2.097996e+00,1.000000e+00,0.000000e+00,2,8,1882296
wing_angle_diff_flymale_frameattemptedcopulation,3.586687e-01,-1.079325e+00,9.820000e-01,1.800000e-02,2,6,2592
wing_angle_diff_flymale_framechase,5.419264e-02,7.365726e-01,1.390000e-01,8.610000e-01,2,8,37078
wing_angle_diff_flymale_framenearfly,3.616925e-02,-1.049531e+00,9.832000e-01,1.680000e-02,2,8,666489
wing_angle_diff_flymale_frametouch,7.363708e-02,6.383110e-01,1.576000e-01,8.424000e-01,2,8,67982
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.134419e-01,-2.603289e+00,9.998000e-01,2.000000e-04,2,8,3787859
wing_angle_imbalance_flyany_framewingextension,5.764442e-01,-1.421052e+00,9.963000e-01,3.700000e-03,2,8,9911
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.188244e-01,-2.119729e+00,9.991000e-01,9.000000e-04,2,8,1904827
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.079136e-01,-2.297921e+00,9.999000e-01,1.000000e-04,2,8,1882296
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.069558e-02,9.688025e-01,5.200000e-02,9.480000e-01,2,8,3787859
wing_anglel_flyany_framewingextension,-4.159968e-01,6.243952e-01,1.342000e-01,8.658000e-01,2,8,9911
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.499034e-02,2.106687e-01,3.780000e-01,6.220000e-01,2,8,1904827
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.642110e-02,1.225787e+00,1.440000e-02,9.856000e-01,2,8,1882296
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.565661e-02,-2.390332e+00,9.999000e-01,1.000000e-04,2,8,3787859
wing_angler_flyany_framewingextension,2.718587e-01,-9.635977e-01,9.843000e-01,1.570000e-02,2,8,9911
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.793844e-02,-1.365853e+00,9.853000e-01,1.470000e-02,2,8,1904827
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.309525e-02,-2.281765e+00,1.000000e+00,0.000000e+00,2,8,1882296
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.796298e-01,-1.282750e-01,5.561000e-01,4.439000e-01,2,8,3787859
wing_areal_mm_flyany_framewingextension,1.004809e+00,1.690951e-01,3.352000e-01,6.648000e-01,2,8,9911
wing_areal_mm_flyany_framewinggrooming,5.978276e-01,-8.804170e-02,5.315000e-01,4.685000e-01,2,8,194020
wing_areal_mm_flyfemale_frameany,9.115301e-01,-6.136060e-01,8.023000e-01,1.977000e-01,2,8,1904827
wing_areal_mm_flymale_frameany,8.474087e-01,4.354687e-01,2.445000e-01,7.555000e-01,2,8,1882296
wing_arear_mm_flyany_frameany,8.780146e-01,-3.029009e-01,6.503000e-01,3.497000e-01,2,8,3787859
wing_arear_mm_flyany_framewingextension,8.483880e-01,-5.334882e-01,8.799000e-01,1.201000e-01,2,8,9911
wing_arear_mm_flyany_framewinggrooming,5.876368e-01,-9.476862e-01,9.023000e-01,9.770000e-02,2,8,194020
wing_arear_mm_flyfemale_frameany,9.101207e-01,-7.460659e-01,8.492000e-01,1.508000e-01,2,8,1904827
wing_arear_mm_flymale_frameany,8.454744e-01,2.351084e-01,3.420000e-01,6.580000e-01,2,8,1882296
wing_trough_angle_flyany_frameany,1.708788e-03,-1.145791e+00,9.512000e-01,4.880000e-02,2,8,3787859
wing_trough_angle_flyany_framewingextension,-5.840305e-02,-1.309298e-01,6.660000e-01,3.340000e-01,2,8,9911
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.211357e-03,-7.660502e-01,8.858000e-01,1.142000e-01,2,8,1904827
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,2.054172e-03,-9.176500e-01,9.183000e-01,8.170000e-02,2,8,1882296
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.181266e+00,8.939741e-01,8.770000e-02,9.123000e-01,2,8,3787859
y_mm_flyany_frameany,-2.743168e-01,-9.775433e-02,5.732000e-01,4.268000e-01,2,8,3787859
yaw_flyany_framemove,2.181911e-03,6.334867e-01,1.780000e-01,8.220000e-01,2,8,2437261
yaw_flyfemale_framemove,9.274334e-03,9.584197e-01,8.040000e-02,9.196000e-01,2,8,1169900
yaw_flymale_framemove,-4.934227e-03,-1.122570e-01,5.599000e-01,4.401000e-01,2,8,1267038
