field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.089619e-01,-1.731178e+00,9.963000e-01,3.700000e-03,2,7,156879
nflies_close_flyfemale_frameany,4.696292e-01,-3.932966e-01,6.860000e-01,3.140000e-01,2,7,1592192
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.939878e-01,-4.351755e-01,7.147000e-01,2.853000e-01,2,7,1735264
nflies_close_flymale_framechase,1.263335e+00,5.755217e-01,1.626000e-01,8.374000e-01,2,7,16469
nflies_close_flymale_framewingextension,7.131846e-01,-7.220011e-01,8.992000e-01,1.008000e-01,2,5,4212
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.036359e+00,-1.075760e+00,9.545000e-01,4.550000e-02,2,7,3331776
nwingsdetected_flyany_framewingextension,1.970631e+00,1.146014e+00,6.600000e-03,9.934000e-01,2,6,4625
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.432855e+00,-1.703541e-01,6.179000e-01,3.821000e-01,2,7,156879
nwingsdetected_flyfemale_frameany,1.028686e+00,-1.252828e+00,9.643000e-01,3.570000e-02,2,7,1592192
nwingsdetected_flymale_frameany,1.042432e+00,-7.490205e-01,9.013000e-01,9.870000e-02,2,7,1735264
phi_flyany_frameany,5.626610e-04,-1.583753e-01,5.516000e-01,4.484000e-01,2,7,3331776
phisideways_flyany_framemove,4.254034e-01,1.458009e+00,1.880000e-02,9.812000e-01,2,7,2441177
phisideways_flyfemale_framemove,4.308818e-01,1.446086e+00,2.400000e-02,9.760000e-01,2,7,1212829
phisideways_flymale_framemove,4.209378e-01,1.228856e+00,3.840000e-02,9.616000e-01,2,7,1226352
theta_mm_flyany_frameany,6.674376e-03,-5.718245e-02,5.354000e-01,4.646000e-01,2,7,3331776
velmag_ctr_flyany_frameany,9.163962e+00,-1.586627e-01,5.961000e-01,4.039000e-01,2,7,3331637
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.906345e+00,-3.600150e-02,5.264000e-01,4.736000e-01,2,7,21646
velmag_ctr_flyany_framebodyturn,9.665419e+00,-1.485918e+00,9.843000e-01,1.570000e-02,2,7,29157
velmag_ctr_flyany_framecrabwalkall,1.311766e+01,-1.518916e+00,9.834000e-01,1.660000e-02,2,7,400685
velmag_ctr_flyany_framecrabwalkextreme,6.945016e+00,-1.052910e+00,9.284000e-01,7.160000e-02,2,7,11837
velmag_ctr_flyany_framejump,4.939505e+01,-3.699107e-01,6.898000e-01,3.102000e-01,2,7,8714
velmag_ctr_flyany_framemove,1.215145e+01,-1.331244e+00,9.669000e-01,3.310000e-02,2,7,2441038
velmag_ctr_flyany_framenearfly,8.343452e+00,-2.453165e-01,6.376000e-01,3.624000e-01,2,7,1224848
velmag_ctr_flyany_framenearwall,9.695151e+00,-2.645311e-01,6.530000e-01,3.470000e-01,2,7,2760252
velmag_ctr_flyany_framenotnearfly_notnearwall,7.257794e+00,6.142637e-02,4.515000e-01,5.485000e-01,2,7,515553
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framepivottail,8.592843e+00,-1.499594e+00,9.877000e-01,1.230000e-02,2,7,70898
velmag_ctr_flyany_framerighting,1.688308e+01,8.392991e-01,1.048000e-01,8.952000e-01,2,7,12204
velmag_ctr_flyany_framestop,7.665137e-01,1.171878e+00,5.110000e-02,9.489000e-01,2,7,890599
velmag_ctr_flyany_frametouch,5.548487e+00,-1.446658e-01,5.995000e-01,4.005000e-01,2,7,82037
velmag_ctr_flyany_framewalk,1.627337e+01,-8.976069e-01,9.027000e-01,9.730000e-02,2,7,1285807
velmag_ctr_flyany_framewingextension,3.963921e+00,-2.828366e-01,7.408000e-01,2.592000e-01,2,6,4625
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.364225e-01,-1.280281e+00,9.764000e-01,2.360000e-02,2,7,156875
velmag_ctr_flyfemale_frameany,9.152082e+00,4.258456e-01,2.724000e-01,7.276000e-01,2,7,1592127
velmag_ctr_flymale_frameany,9.211798e+00,-6.099252e-01,8.116000e-01,1.884000e-01,2,7,1735190
velmag_ctr_flymale_framechase,1.416504e+01,-1.062707e+00,9.470000e-01,5.300000e-02,2,7,16469
velmag_flyany_frameany,7.956495e+00,-2.749618e-01,6.580000e-01,3.420000e-01,2,7,3331637
velmag_flyfemale_frameany,7.848586e+00,2.853596e-01,3.379000e-01,6.621000e-01,2,7,1592127
velmag_flymale_frameany,8.087752e+00,-6.838767e-01,8.398000e-01,1.602000e-01,2,7,1735190
velmag_nose_flyany_frameany,9.542110e+00,-1.509311e-01,5.921000e-01,4.079000e-01,2,7,3331637
velmag_nose_flyfemale_frameany,9.575118e+00,4.347958e-01,2.691000e-01,7.309000e-01,2,7,1592127
velmag_nose_flymale_frameany,9.548434e+00,-6.100550e-01,8.132000e-01,1.868000e-01,2,7,1735190
velmag_tail_flyany_frameany,9.561688e+00,-1.401557e-01,5.861000e-01,4.139000e-01,2,7,3331637
velmag_tail_flyfemale_frameany,9.597161e+00,4.440439e-01,2.653000e-01,7.347000e-01,2,7,1592127
velmag_tail_flymale_frameany,9.566119e+00,-5.979362e-01,8.074000e-01,1.926000e-01,2,7,1735190
veltoward_nose2ell_flyany_framebackup_nearfly,-8.291210e-02,-2.200353e-02,5.579000e-01,4.421000e-01,2,7,14193
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.269128e-03,4.213868e-03,5.045000e-01,4.955000e-01,2,7,120005
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.438911e-02,4.168453e-02,4.207000e-01,5.793000e-01,2,7,6608
veltoward_nose2ell_flyany_framenearfly,1.740039e-02,-3.614537e-02,5.961000e-01,4.039000e-01,2,7,1224848
veltoward_nose2ell_flyany_frametouch,2.312470e-02,-7.205871e-02,6.206000e-01,3.794000e-01,2,7,82037
veltoward_nose2ell_flyfemale_framechase,3.889570e-01,-1.048073e+00,8.898000e-01,1.102000e-01,2,6,1971
veltoward_nose2ell_flyfemale_framenearfly,9.286975e-03,6.344367e-02,4.019000e-01,5.981000e-01,2,7,577690
veltoward_nose2ell_flyfemale_frametouch,1.770708e-02,8.924247e-03,4.708000e-01,5.292000e-01,2,7,38346
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.361378e-01,-5.345309e-02,6.401000e-01,3.599000e-01,2,7,16469
veltoward_nose2ell_flymale_framenearfly,2.415466e-02,-7.511304e-02,5.954000e-01,4.046000e-01,2,7,645616
veltoward_nose2ell_flymale_frametouch,2.749969e-02,-8.072273e-02,6.212000e-01,3.788000e-01,2,7,43401
veltoward_nose2ell_flymale_framewingextension,-1.902050e-02,-1.154809e-01,6.141000e-01,3.859000e-01,2,5,4212
wing_angle_diff_flyany_frameany,3.903671e-02,-1.026338e+00,9.439000e-01,5.610000e-02,2,7,3331776
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.300304e-02,-5.677906e-01,7.958000e-01,2.042000e-01,2,7,18616
wing_angle_diff_flyany_framenearfly,2.119668e-02,-1.404175e+00,9.933000e-01,6.700000e-03,2,7,1224897
wing_angle_diff_flyany_frametouch,2.646860e-02,-1.007787e+00,9.610000e-01,3.900000e-02,2,7,82037
wing_angle_diff_flyany_framewingextension,7.743731e-01,1.342251e-01,4.622000e-01,5.378000e-01,2,6,4625
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.159067e-01,-3.359491e-01,7.064000e-01,2.936000e-01,2,7,156879
wing_angle_diff_flyfemale_frameany,3.694857e-02,-1.197868e+00,9.638000e-01,3.620000e-02,2,7,1592192
wing_angle_diff_flyfemale_framenearfly,1.800817e-02,-1.638300e+00,9.974000e-01,2.600000e-03,2,7,577716
wing_angle_diff_flyfemale_frametouch,1.501913e-02,-1.416575e+00,9.960000e-01,4.000000e-03,2,7,38545
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.020623e-02,-6.926397e-01,8.664000e-01,1.336000e-01,2,7,1735264
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.138176e-02,-5.114618e-01,7.798000e-01,2.202000e-01,2,7,16469
wing_angle_diff_flymale_framenearfly,2.388598e-02,-9.939402e-01,9.670000e-01,3.300000e-02,2,7,645639
wing_angle_diff_flymale_frametouch,3.643158e-02,-7.840696e-01,8.982000e-01,1.018000e-01,2,7,43401
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.397237e-01,3.250316e-01,3.127000e-01,6.873000e-01,2,7,3331776
wing_angle_imbalance_flyany_framewingextension,6.254634e-01,2.303865e-01,3.475000e-01,6.525000e-01,2,6,4625
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.458118e-01,4.279264e-01,2.618000e-01,7.382000e-01,2,7,1592192
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.338148e-01,1.550007e-01,3.824000e-01,6.176000e-01,2,7,1735264
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.370739e-02,7.056905e-01,1.432000e-01,8.568000e-01,2,7,3331776
wing_anglel_flyany_framewingextension,-5.176463e-01,-8.512490e-01,9.166000e-01,8.340000e-02,2,6,4625
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.537667e-02,5.084355e-01,2.322000e-01,7.678000e-01,2,7,1592192
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.212293e-02,6.247567e-01,1.607000e-01,8.393000e-01,2,7,1735264
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.532933e-02,-1.046910e+00,9.453000e-01,5.470000e-02,2,7,3331776
wing_angler_flyany_framewingextension,2.567268e-01,-7.600607e-01,9.064000e-01,9.360000e-02,2,6,4625
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.157190e-02,-1.347723e+00,9.765000e-01,2.350000e-02,2,7,1592192
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.808330e-02,-5.370875e-01,7.858000e-01,2.142000e-01,2,7,1735264
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.298265e-01,1.375521e-01,4.163000e-01,5.837000e-01,2,7,3331776
wing_areal_mm_flyany_framewingextension,1.086265e+00,9.364572e-01,6.230000e-02,9.377000e-01,2,6,4625
wing_areal_mm_flyany_framewinggrooming,6.494525e-01,7.392074e-01,1.439000e-01,8.561000e-01,2,7,156879
wing_areal_mm_flyfemale_frameany,9.963964e-01,5.839990e-01,1.984000e-01,8.016000e-01,2,7,1592192
wing_areal_mm_flymale_frameany,8.685372e-01,-3.650454e-01,6.976000e-01,3.024000e-01,2,7,1735264
wing_arear_mm_flyany_frameany,9.340365e-01,1.291799e-01,4.216000e-01,5.784000e-01,2,7,3331776
wing_arear_mm_flyany_framewingextension,8.113529e-01,-9.644802e-01,9.449000e-01,5.510000e-02,2,6,4625
wing_arear_mm_flyany_framewinggrooming,6.516793e-01,4.185683e-01,2.696000e-01,7.304000e-01,2,7,156879
wing_arear_mm_flyfemale_frameany,9.988980e-01,5.080086e-01,2.292000e-01,7.708000e-01,2,7,1592192
wing_arear_mm_flymale_frameany,8.740852e-01,-2.992396e-01,6.643000e-01,3.357000e-01,2,7,1735264
wing_trough_angle_flyany_frameany,4.399476e-03,-2.710123e-01,6.534000e-01,3.466000e-01,2,7,3331776
wing_trough_angle_flyany_framewingextension,-1.091059e-01,-8.325395e-01,9.231000e-01,7.690000e-02,2,6,4625
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.287184e-03,-5.935972e-01,8.039000e-01,1.961000e-01,2,7,1592192
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.063171e-03,6.339189e-02,4.610000e-01,5.390000e-01,2,7,1735264
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.201485e+00,-3.408830e-01,7.024000e-01,2.976000e-01,2,7,3331776
y_mm_flyany_frameany,-7.512026e-01,5.612344e-02,4.800000e-01,5.200000e-01,2,7,3331776
yaw_flyany_framemove,3.274095e-03,7.246988e-01,1.610000e-01,8.390000e-01,2,7,2441177
yaw_flyfemale_framemove,1.675492e-02,1.475339e+00,2.580000e-02,9.742000e-01,2,7,1212829
yaw_flymale_framemove,-7.227248e-03,-2.817731e-01,6.490000e-01,3.510000e-01,2,7,1226352
