field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flymale_frameany,1.052693e+00,-1.392109e+00,9.958000e-01,4.200000e-03,2,8,1866349
phi_flyany_frameany,6.291882e-03,3.915518e-01,1.968000e-01,8.032000e-01,2,8,3811484
phisideways_flyany_framemove,3.868304e-01,-2.620384e+00,9.989000e-01,1.100000e-03,2,8,1983468
phisideways_flyfemale_framemove,3.819295e-01,-3.751374e+00,9.999000e-01,1.000000e-04,2,8,980135
phisideways_flymale_framemove,3.922302e-01,-1.400785e+00,9.817000e-01,1.830000e-02,2,8,1001605
theta_mm_flyany_frameany,2.611408e-02,9.260775e-01,7.380000e-02,9.262000e-01,2,8,3811484
velmag_ctr_flyany_frameany,7.613151e+00,-1.608456e-01,5.927000e-01,4.073000e-01,2,8,3811324
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.774201e+00,8.830416e-01,9.710000e-02,9.029000e-01,2,8,17729
velmag_ctr_flyany_framebodyturn,1.074627e+01,-2.122298e-01,6.388000e-01,3.612000e-01,2,8,33232
velmag_ctr_flyany_framecrabwalkall,1.479802e+01,5.542845e-01,2.150000e-01,7.850000e-01,2,8,295234
velmag_ctr_flyany_framecrabwalkextreme,6.966335e+00,-2.328573e+00,9.997000e-01,3.000000e-04,2,8,6629
velmag_ctr_flyany_framejump,5.480319e+01,2.239735e+00,1.000000e-03,9.990000e-01,2,7,7291
velmag_ctr_flyany_framemove,1.381524e+01,8.321516e-01,1.060000e-01,8.940000e-01,2,8,1983308
velmag_ctr_flyany_framenearfly,7.075821e+00,-3.206973e-01,6.828000e-01,3.172000e-01,2,8,1299684
velmag_ctr_flyany_framenearwall,8.866357e+00,1.753388e-01,3.990000e-01,6.010000e-01,2,8,2917049
velmag_ctr_flyany_framenotnearfly_notnearwall,4.036048e+00,-7.416442e-01,8.575000e-01,1.425000e-01,2,8,732940
velmag_ctr_flyany_framepivotcenter,2.557816e+00,-8.495479e-02,4.490000e-01,5.510000e-01,2,5,1626
velmag_ctr_flyany_framepivottail,9.955915e+00,-1.731303e-03,5.097000e-01,4.903000e-01,2,8,91130
velmag_ctr_flyany_framerighting,1.741608e+01,1.726014e+00,8.700000e-03,9.913000e-01,2,7,6737
velmag_ctr_flyany_framestop,6.216231e-01,-1.906549e+00,9.967000e-01,3.300000e-03,2,8,1828016
velmag_ctr_flyany_frametouch,5.647981e+00,5.411971e-02,4.819000e-01,5.181000e-01,2,8,63745
velmag_ctr_flyany_framewalk,1.740324e+01,2.591781e-01,3.812000e-01,6.188000e-01,2,8,1287387
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.232971e-01,-1.394719e+00,9.890000e-01,1.100000e-02,2,8,259649
velmag_ctr_flyfemale_frameany,7.107816e+00,-3.312591e-01,6.829000e-01,3.171000e-01,2,8,1939047
velmag_ctr_flymale_frameany,8.151738e+00,4.548835e-02,4.653000e-01,5.347000e-01,2,8,1866269
velmag_ctr_flymale_framechase,1.756836e+01,1.355211e+00,3.080000e-02,9.692000e-01,2,8,6315
velmag_flyany_frameany,6.672315e+00,-5.022448e-03,4.964000e-01,5.036000e-01,2,8,3811324
velmag_flyfemale_frameany,6.185266e+00,-1.307998e-01,5.721000e-01,4.279000e-01,2,8,1939047
velmag_flymale_frameany,7.192923e+00,1.396430e-01,4.089000e-01,5.911000e-01,2,8,1866269
velmag_nose_flyany_frameany,7.959718e+00,-2.311583e-01,6.323000e-01,3.677000e-01,2,8,3811324
velmag_nose_flyfemale_frameany,7.463449e+00,-4.268567e-01,7.338000e-01,2.662000e-01,2,8,1939047
velmag_nose_flymale_frameany,8.486838e+00,7.402032e-03,4.886000e-01,5.114000e-01,2,8,1866269
velmag_tail_flyany_frameany,7.973395e+00,-2.165096e-01,6.238000e-01,3.762000e-01,2,8,3811324
velmag_tail_flyfemale_frameany,7.483533e+00,-4.058535e-01,7.232000e-01,2.768000e-01,2,8,1939047
velmag_tail_flymale_frameany,8.494531e+00,1.435157e-02,4.855000e-01,5.145000e-01,2,8,1866269
veltoward_nose2ell_flyany_framebackup_nearfly,-6.055317e-02,1.422886e+00,2.370000e-02,9.763000e-01,2,8,9884
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.133797e-02,-2.559599e-01,7.299000e-01,2.701000e-01,2,8,78276
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.708937e-02,1.429825e+00,2.160000e-02,9.784000e-01,2,7,3804
veltoward_nose2ell_flyany_framenearfly,1.482588e-02,-1.499069e+00,9.812000e-01,1.880000e-02,2,8,1299684
veltoward_nose2ell_flyany_frametouch,2.607900e-02,-1.313675e+00,9.791000e-01,2.090000e-02,2,8,63745
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,525
veltoward_nose2ell_flyfemale_framenearfly,9.064550e-03,-1.469556e-01,7.201000e-01,2.799000e-01,2,8,681770
veltoward_nose2ell_flyfemale_frametouch,1.675846e-02,-1.284767e+00,9.694000e-01,3.060000e-02,2,8,29321
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,5.427015e-01,-1.679225e+00,9.832000e-01,1.680000e-02,2,8,6315
veltoward_nose2ell_flymale_framenearfly,2.077013e-02,-7.392494e-01,9.169000e-01,8.310000e-02,2,8,616208
veltoward_nose2ell_flymale_frametouch,3.555890e-02,-1.012938e+00,9.554000e-01,4.460000e-02,2,8,34196
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,413
wing_angle_diff_flyany_frameany,4.055908e-02,-2.282941e+00,1.000000e+00,0.000000e+00,2,8,3811484
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,6.126805e-03,-1.233813e+00,9.907000e-01,9.300000e-03,2,8,7358
wing_angle_diff_flyany_framenearfly,2.629441e-02,-2.058039e+00,1.000000e+00,0.000000e+00,2,8,1299750
wing_angle_diff_flyany_frametouch,2.249163e-02,-1.502099e+00,9.981000e-01,1.900000e-03,2,8,63745
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.915749e-01,-2.675968e+00,9.998000e-01,2.000000e-04,2,8,259655
wing_angle_diff_flyfemale_frameany,3.491689e-02,-2.568813e+00,1.000000e+00,0.000000e+00,2,8,1939126
wing_angle_diff_flyfemale_framenearfly,2.329940e-02,-2.317383e+00,1.000000e+00,0.000000e+00,2,8,681801
wing_angle_diff_flyfemale_frametouch,1.959914e-02,-1.498396e+00,9.990000e-01,1.000000e-03,2,8,29484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.613684e-02,-1.477633e+00,9.968000e-01,3.200000e-03,2,8,1866349
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,6.690764e-03,-1.339347e+00,9.960000e-01,4.000000e-03,2,8,6315
wing_angle_diff_flymale_framenearfly,2.888825e-02,-1.482626e+00,9.993000e-01,7.000000e-04,2,8,616243
wing_angle_diff_flymale_frametouch,2.498196e-02,-1.350773e+00,9.938000e-01,6.200000e-03,2,8,34196
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.170623e-01,-2.232444e+00,9.993000e-01,7.000000e-04,2,8,3811484
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.178992e-01,-2.441891e+00,9.996000e-01,4.000000e-04,2,8,1939126
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.161187e-01,-1.480484e+00,9.923000e-01,7.700000e-03,2,8,1866349
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.669379e-02,1.552784e+00,4.800000e-03,9.952000e-01,2,8,3811484
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.141151e-02,2.177313e+00,0.000000e+00,1.000000e+00,2,8,1939126
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.218064e-02,5.350703e-01,1.765000e-01,8.235000e-01,2,8,1866349
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.386530e-02,-2.346366e+00,1.000000e+00,0.000000e+00,2,8,3811484
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.350538e-02,-1.766998e+00,9.967000e-01,3.300000e-03,2,8,1939126
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.395620e-02,-1.929582e+00,1.000000e+00,0.000000e+00,2,8,1866349
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.263724e-01,1.216556e+00,3.510000e-02,9.649000e-01,2,8,3811484
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_areal_mm_flyany_framewinggrooming,5.989554e-01,-5.074495e-01,7.470000e-01,2.530000e-01,2,8,259655
wing_areal_mm_flyfemale_frameany,9.757747e-01,9.947515e-01,6.430000e-02,9.357000e-01,2,8,1939126
wing_areal_mm_flymale_frameany,8.768399e-01,1.230646e+00,3.500000e-02,9.650000e-01,2,8,1866349
wing_arear_mm_flyany_frameany,9.280319e-01,1.166410e+00,4.000000e-02,9.600000e-01,2,8,3811484
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_arear_mm_flyany_framewinggrooming,6.057274e-01,-5.207193e-01,7.550000e-01,2.450000e-01,2,8,259655
wing_arear_mm_flyfemale_frameany,9.785467e-01,9.993935e-01,6.370000e-02,9.363000e-01,2,8,1939126
wing_arear_mm_flymale_frameany,8.772945e-01,1.125760e+00,4.990000e-02,9.501000e-01,2,8,1866349
wing_trough_angle_flyany_frameany,2.504636e-03,-6.209547e-01,8.236000e-01,1.764000e-01,2,8,3811484
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,439
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.217630e-03,4.099264e-01,2.666000e-01,7.334000e-01,2,8,1939126
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-4.765942e-04,-1.250677e+00,9.697000e-01,3.030000e-02,2,8,1866349
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.244800e+00,5.929401e-01,1.955000e-01,8.045000e-01,2,8,3811484
y_mm_flyany_frameany,-2.758429e-01,-9.334118e-02,5.729000e-01,4.271000e-01,2,8,3811484
yaw_flyany_framemove,-6.207571e-05,2.760958e-01,3.423000e-01,6.577000e-01,2,8,1983468
yaw_flyfemale_framemove,-8.723597e-04,-4.209185e-02,5.347000e-01,4.653000e-01,2,8,980135
yaw_flymale_framemove,6.861745e-04,4.068525e-01,2.705000e-01,7.295000e-01,2,8,1001605
