field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,5.369622e-01,1.204271e+00,7.820000e-02,9.218000e-01,1,2,471
nflies_close_flyany_framestop,4.242172e-01,4.846145e-01,2.212000e-01,7.788000e-01,2,7,1392648
nflies_close_flyany_frametouch,1.599164e+00,5.578081e-02,4.075000e-01,5.925000e-01,2,7,82036
nflies_close_flyany_framewalk,4.257260e-01,5.898096e-02,4.150000e-01,5.850000e-01,2,7,1100533
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.614692e-01,4.751689e-01,2.260000e-01,7.740000e-01,2,7,280995
nflies_close_flyfemale_frameany,5.375049e-01,4.434616e-01,2.389000e-01,7.611000e-01,2,7,1577424
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.122264e-01,1.869369e-01,3.546000e-01,6.454000e-01,2,7,1699743
nflies_close_flymale_framechase,1.321012e+00,2.179896e-01,3.293000e-01,6.707000e-01,2,6,4325
nflies_close_flymale_framewingextension,1.096480e+00,9.950072e-01,1.566000e-01,8.434000e-01,1,3,1731
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057779e+00,-7.996481e-01,9.023000e-01,9.770000e-02,2,7,3284104
nwingsdetected_flyany_framewingextension,1.983089e+00,1.032275e+00,7.230000e-02,9.277000e-01,1,3,1816
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.434414e+00,-1.246514e+00,9.590000e-01,4.100000e-02,2,7,280995
nwingsdetected_flyfemale_frameany,1.045930e+00,-9.690307e-01,9.229000e-01,7.710000e-02,2,7,1577424
nwingsdetected_flymale_frameany,1.068911e+00,-4.984142e-01,8.030000e-01,1.970000e-01,2,7,1699743
phi_flyany_frameany,9.998724e-03,7.751572e-01,2.154000e-01,7.846000e-01,2,7,3284104
phisideways_flyany_framemove,4.447881e-01,1.250557e+00,3.530000e-02,9.647000e-01,2,7,1891456
phisideways_flyfemale_framemove,4.446047e-01,1.090179e+00,5.960000e-02,9.404000e-01,2,7,885278
phisideways_flymale_framemove,4.450898e-01,1.115132e+00,5.680000e-02,9.432000e-01,2,7,1004243
theta_mm_flyany_frameany,-8.938851e-03,-4.142867e-01,7.090000e-01,2.910000e-01,2,7,3284104
velmag_ctr_flyany_frameany,8.409442e+00,9.781374e-01,7.840000e-02,9.216000e-01,2,7,3283967
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.542235e+00,6.020733e-01,1.953000e-01,8.047000e-01,2,7,14125
velmag_ctr_flyany_framebodyturn,1.195877e+01,1.989246e+00,3.500000e-03,9.965000e-01,2,7,32748
velmag_ctr_flyany_framecrabwalkall,1.594130e+01,2.083549e+00,2.600000e-03,9.974000e-01,2,7,373253
velmag_ctr_flyany_framecrabwalkextreme,8.509904e+00,2.558187e+00,0.000000e+00,1.000000e+00,2,7,8085
velmag_ctr_flyany_framejump,5.016737e+01,4.669272e-01,2.499000e-01,7.501000e-01,2,7,8589
velmag_ctr_flyany_framemove,1.391528e+01,1.108202e+00,5.240000e-02,9.476000e-01,2,7,1891319
velmag_ctr_flyany_framenearfly,7.866539e+00,8.976636e-01,1.013000e-01,8.987000e-01,2,7,1191819
velmag_ctr_flyany_framenearwall,9.304334e+00,7.825686e-01,1.315000e-01,8.685000e-01,2,7,2723731
velmag_ctr_flyany_framenotnearfly_notnearwall,4.323856e+00,-4.122130e-01,7.114000e-01,2.886000e-01,2,7,485942
velmag_ctr_flyany_framepivotcenter,2.670468e+00,7.968436e-01,4.240000e-02,9.576000e-01,1,4,2109
velmag_ctr_flyany_framepivottail,1.084306e+01,1.595971e+00,1.540000e-02,9.846000e-01,2,7,90828
velmag_ctr_flyany_framerighting,1.664117e+01,7.835932e-01,1.169000e-01,8.831000e-01,2,7,12859
velmag_ctr_flyany_framestop,7.067572e-01,6.337335e-01,1.860000e-01,8.140000e-01,2,7,1392648
velmag_ctr_flyany_frametouch,6.429766e+00,2.300673e+00,4.000000e-04,9.996000e-01,2,7,82036
velmag_ctr_flyany_framewalk,1.811209e+01,1.195257e+00,4.060000e-02,9.594000e-01,2,7,1100522
velmag_ctr_flyany_framewingextension,4.394143e+00,1.441360e-01,4.817000e-01,5.183000e-01,1,3,1816
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.610760e-01,-6.924297e-02,5.189000e-01,4.811000e-01,2,7,280990
velmag_ctr_flyfemale_frameany,7.954848e+00,8.243078e-01,1.203000e-01,8.797000e-01,2,7,1577359
velmag_ctr_flymale_frameany,8.842070e+00,9.531726e-01,8.480000e-02,9.152000e-01,2,7,1699672
velmag_ctr_flymale_framechase,1.652688e+01,8.066619e-01,1.250000e-01,8.750000e-01,2,6,4325
velmag_flyany_frameany,7.243821e+00,8.861493e-01,9.800000e-02,9.020000e-01,2,7,3283967
velmag_flyfemale_frameany,6.779612e+00,7.662435e-01,1.372000e-01,8.628000e-01,2,7,1577359
velmag_flymale_frameany,7.687251e+00,8.405819e-01,1.120000e-01,8.880000e-01,2,7,1699672
velmag_nose_flyany_frameany,8.847553e+00,1.024874e+00,7.080000e-02,9.292000e-01,2,7,3283967
velmag_nose_flyfemale_frameany,8.427729e+00,8.651757e-01,1.087000e-01,8.913000e-01,2,7,1577359
velmag_nose_flymale_frameany,9.246509e+00,1.003177e+00,7.610000e-02,9.239000e-01,2,7,1699672
velmag_tail_flyany_frameany,8.859912e+00,1.037103e+00,6.830000e-02,9.317000e-01,2,7,3283967
velmag_tail_flyfemale_frameany,8.438793e+00,8.739937e-01,1.061000e-01,8.939000e-01,2,7,1577359
velmag_tail_flymale_frameany,9.259525e+00,1.015492e+00,7.360000e-02,9.264000e-01,2,7,1699672
veltoward_nose2ell_flyany_framebackup_nearfly,-1.129624e+00,-1.810640e+00,9.873000e-01,1.270000e-02,2,7,8424
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.185653e-01,1.093713e+00,5.540000e-02,9.446000e-01,2,7,106081
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.727540e-01,-1.100012e+00,9.430000e-01,5.700000e-02,2,7,4619
veltoward_nose2ell_flyany_framenearfly,3.107264e-01,2.049069e+00,6.300000e-03,9.937000e-01,2,7,1191819
veltoward_nose2ell_flyany_frametouch,5.930538e-01,1.288174e+00,4.820000e-02,9.518000e-01,2,7,82036
veltoward_nose2ell_flyfemale_framechase,1.359241e+01,9.552613e-01,1.279000e-01,8.721000e-01,1,3,778
veltoward_nose2ell_flyfemale_framenearfly,2.841822e-01,1.014744e+00,4.210000e-02,9.579000e-01,2,7,580463
veltoward_nose2ell_flyfemale_frametouch,6.018168e-01,3.299206e+00,2.000000e-04,9.998000e-01,2,7,37920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.748092e+00,1.401281e+00,3.860000e-02,9.614000e-01,2,6,4325
veltoward_nose2ell_flymale_framenearfly,3.371833e-01,3.207995e-01,2.316000e-01,7.684000e-01,2,7,608445
veltoward_nose2ell_flymale_frametouch,5.943033e-01,3.664381e-01,2.534000e-01,7.466000e-01,2,7,43933
veltoward_nose2ell_flymale_framewingextension,3.094038e+00,1.296297e+00,1.182000e-01,8.818000e-01,1,3,1731
wing_angle_diff_flyany_frameany,5.950881e-02,-5.496912e-01,7.958000e-01,2.042000e-01,2,7,3284104
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.774141e-02,-3.263510e-01,6.523000e-01,3.477000e-01,2,7,5721
wing_angle_diff_flyany_framenearfly,3.889889e-02,-7.051391e-01,8.670000e-01,1.330000e-01,2,7,1191863
wing_angle_diff_flyany_frametouch,3.538226e-02,-4.834050e-01,7.398000e-01,2.602000e-01,2,7,82036
wing_angle_diff_flyany_framewingextension,7.870559e-01,9.000541e-02,5.066000e-01,4.934000e-01,1,3,1816
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.409736e-01,-1.656483e-01,6.239000e-01,3.761000e-01,2,7,280995
wing_angle_diff_flyfemale_frameany,5.568851e-02,-5.950526e-01,8.054000e-01,1.946000e-01,2,7,1577424
wing_angle_diff_flyfemale_framenearfly,3.853063e-02,-4.642149e-01,7.469000e-01,2.531000e-01,2,7,580490
wing_angle_diff_flyfemale_frametouch,2.756947e-02,-3.445954e-01,6.561000e-01,3.439000e-01,2,7,38027
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,6.297378e-02,-3.716602e-01,7.066000e-01,2.934000e-01,2,7,1699743
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,3.302557e-02,5.336004e-02,4.072000e-01,5.928000e-01,2,6,4325
wing_angle_diff_flymale_framenearfly,3.932881e-02,-6.723767e-01,8.765000e-01,1.235000e-01,2,7,608462
wing_angle_diff_flymale_frametouch,4.159709e-02,-5.091723e-01,7.599000e-01,2.401000e-01,2,7,43933
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.302982e-01,-2.314950e-01,6.361000e-01,3.639000e-01,2,7,3284104
wing_angle_imbalance_flyany_framewingextension,6.389612e-01,-2.945710e-02,4.891000e-01,5.109000e-01,1,3,1816
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.335269e-01,-1.246316e-01,5.820000e-01,4.180000e-01,2,7,1577424
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.272124e-01,-2.350899e-01,6.226000e-01,3.774000e-01,2,7,1699743
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.937232e-02,1.041893e+00,5.250000e-02,9.475000e-01,2,7,3284104
wing_anglel_flyany_framewingextension,-4.054273e-01,1.012346e+00,1.140000e-01,8.860000e-01,1,3,1816
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.889697e-02,9.958421e-01,7.130000e-02,9.287000e-01,2,7,1577424
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.947507e-02,7.686737e-01,1.046000e-01,8.954000e-01,2,7,1699743
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.013648e-02,1.324098e-01,4.174000e-01,5.826000e-01,2,7,3284104
wing_angler_flyany_framewingextension,3.816286e-01,1.054513e+00,9.230000e-02,9.077000e-01,1,3,1816
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.679154e-02,9.852816e-02,4.446000e-01,5.554000e-01,2,7,1577424
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.349871e-02,1.376651e-01,3.891000e-01,6.109000e-01,2,7,1699743
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.869465e-01,1.740137e-01,3.997000e-01,6.003000e-01,2,7,3284104
wing_areal_mm_flyany_framewingextension,9.680733e-01,-7.749566e-01,8.095000e-01,1.905000e-01,1,3,1816
wing_areal_mm_flyany_framewinggrooming,5.999175e-01,-2.429548e-01,6.205000e-01,3.795000e-01,2,7,280995
wing_areal_mm_flyfemale_frameany,9.494470e-01,4.958691e-01,2.307000e-01,7.693000e-01,2,7,1577424
wing_areal_mm_flymale_frameany,8.305188e-01,-9.623463e-02,5.438000e-01,4.562000e-01,2,7,1699743
wing_arear_mm_flyany_frameany,8.914368e-01,2.023256e-01,3.838000e-01,6.162000e-01,2,7,3284104
wing_arear_mm_flyany_framewingextension,9.172651e-01,7.577432e-01,1.750000e-01,8.250000e-01,1,3,1816
wing_arear_mm_flyany_framewinggrooming,6.063302e-01,-3.403384e-01,6.688000e-01,3.312000e-01,2,7,280995
wing_arear_mm_flyfemale_frameany,9.524002e-01,4.861478e-01,2.347000e-01,7.653000e-01,2,7,1577424
wing_arear_mm_flymale_frameany,8.364292e-01,-2.946969e-02,5.097000e-01,4.903000e-01,2,7,1699743
wing_trough_angle_flyany_frameany,9.038025e-03,1.255259e+00,3.520000e-02,9.648000e-01,2,7,3284104
wing_trough_angle_flyany_framewingextension,-1.815627e-02,9.563094e-01,1.199000e-01,8.801000e-01,1,3,1816
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.217033e-03,9.989032e-01,7.690000e-02,9.231000e-01,2,7,1577424
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.007429e-02,8.791641e-01,8.960000e-02,9.104000e-01,2,7,1699743
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.120954e+00,-7.771715e-01,8.557000e-01,1.443000e-01,2,7,3284104
y_mm_flyany_frameany,1.308907e+00,5.799331e-01,2.282000e-01,7.718000e-01,2,7,3284104
yaw_flyany_framemove,-6.661484e-03,-4.360699e-01,7.294000e-01,2.706000e-01,2,7,1891456
yaw_flyfemale_framemove,-1.290516e-02,-8.926072e-01,8.885000e-01,1.115000e-01,2,7,885278
yaw_flymale_framemove,-3.168393e-03,8.338901e-02,4.529000e-01,5.471000e-01,2,7,1004243
