field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_frameany,3.899215e-01,-5.026068e-02,4.675000e-01,5.325000e-01,1,4,993628
nflies_close_flymale_framechase,1.226887e+00,-7.373512e-01,7.409000e-01,2.591000e-01,1,2,1645
nflies_close_flymale_framewingextension,6.230899e-01,-1.697926e+00,9.564000e-01,4.360000e-02,1,2,600
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.042237e+00,-1.465510e+00,9.488000e-01,5.120000e-02,1,4,1893824
nwingsdetected_flyany_framewingextension,1.978231e+00,8.595380e-01,2.047000e-01,7.953000e-01,1,2,665
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.406231e+00,-2.056141e+00,9.739000e-01,2.610000e-02,1,4,116232
nwingsdetected_flyfemale_frameany,1.037254e+00,-1.371712e+00,9.236000e-01,7.640000e-02,1,4,896525
nwingsdetected_flymale_frameany,1.046772e+00,-1.152297e+00,9.372000e-01,6.280000e-02,1,4,993628
phi_flyany_frameany,7.466331e-03,7.523611e-01,1.292000e-01,8.708000e-01,1,4,1893824
phisideways_flyany_framemove,4.611597e-01,2.109489e+00,1.970000e-02,9.803000e-01,1,4,1280411
phisideways_flyfemale_framemove,4.425961e-01,4.305937e-01,3.290000e-01,6.710000e-01,1,4,594985
phisideways_flymale_framemove,4.776864e-01,2.659089e+00,1.000000e-03,9.990000e-01,1,4,683815
theta_mm_flyany_frameany,8.538563e-03,3.851904e-01,3.180000e-01,6.820000e-01,1,4,1893824
velmag_ctr_flyany_frameany,9.009374e+00,1.454913e+00,6.170000e-02,9.383000e-01,1,4,1893744
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.533196e+00,4.258113e-01,3.519000e-01,6.481000e-01,1,4,12131
velmag_ctr_flyany_framebodyturn,1.108039e+01,4.949719e-01,3.112000e-01,6.888000e-01,1,4,25223
velmag_ctr_flyany_framecrabwalkall,1.447254e+01,5.285117e-01,3.112000e-01,6.888000e-01,1,4,237686
velmag_ctr_flyany_framecrabwalkextreme,8.348051e+00,1.967571e+00,3.650000e-02,9.635000e-01,1,4,8218
velmag_ctr_flyany_framejump,5.230047e+01,8.543828e-01,1.804000e-01,8.196000e-01,1,4,10556
velmag_ctr_flyany_framemove,1.293203e+01,9.672722e-02,4.784000e-01,5.216000e-01,1,4,1280331
velmag_ctr_flyany_framenearfly,8.067395e+00,9.719125e-01,1.500000e-01,8.500000e-01,1,4,684226
velmag_ctr_flyany_framenearwall,9.506682e+00,6.932902e-01,2.356000e-01,7.644000e-01,1,4,1592521
velmag_ctr_flyany_framenotnearfly_notnearwall,6.685342e+00,1.645193e+00,4.420000e-02,9.558000e-01,1,4,271430
velmag_ctr_flyany_framepivotcenter,3.296165e+00,2.398644e+00,1.090000e-02,9.891000e-01,1,3,664
velmag_ctr_flyany_framepivottail,1.017403e+01,3.626995e-01,3.755000e-01,6.245000e-01,1,4,64987
velmag_ctr_flyany_framerighting,1.669781e+01,4.598674e-01,2.626000e-01,7.374000e-01,1,4,10735
velmag_ctr_flyany_framestop,7.268898e-01,1.349623e+00,7.640000e-02,9.236000e-01,1,4,613413
velmag_ctr_flyany_frametouch,5.960542e+00,8.494614e-01,1.790000e-01,8.210000e-01,1,4,46886
velmag_ctr_flyany_framewalk,1.683488e+01,-1.072763e-01,5.769000e-01,4.231000e-01,1,4,680791
velmag_ctr_flyany_framewingextension,3.700589e+00,-9.059273e-01,8.158000e-01,1.842000e-01,1,2,665
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.478931e-01,-3.699059e-01,6.450000e-01,3.550000e-01,1,4,116229
velmag_ctr_flyfemale_frameany,8.783755e+00,1.699864e+00,3.960000e-02,9.604000e-01,1,4,896487
velmag_ctr_flymale_frameany,9.197335e+00,9.853284e-01,1.457000e-01,8.543000e-01,1,4,993586
velmag_ctr_flymale_framechase,1.594863e+01,5.090692e-01,3.196000e-01,6.804000e-01,1,2,1645
velmag_flyany_frameany,7.715195e+00,1.267392e+00,8.820000e-02,9.118000e-01,1,4,1893744
velmag_flyfemale_frameany,7.503622e+00,1.619629e+00,4.520000e-02,9.548000e-01,1,4,896487
velmag_flymale_frameany,7.894794e+00,7.382396e-01,2.047000e-01,7.953000e-01,1,4,993586
velmag_nose_flyany_frameany,9.455303e+00,1.492346e+00,5.880000e-02,9.412000e-01,1,4,1893744
velmag_nose_flyfemale_frameany,9.252049e+00,1.700647e+00,3.820000e-02,9.618000e-01,1,4,896487
velmag_nose_flymale_frameany,9.621417e+00,1.050704e+00,1.278000e-01,8.722000e-01,1,4,993586
velmag_tail_flyany_frameany,9.457540e+00,1.491720e+00,5.880000e-02,9.412000e-01,1,4,1893744
velmag_tail_flyfemale_frameany,9.263012e+00,1.711939e+00,3.820000e-02,9.618000e-01,1,4,896487
velmag_tail_flymale_frameany,9.615271e+00,1.039103e+00,1.292000e-01,8.708000e-01,1,4,993586
veltoward_nose2ell_flyany_framebackup_nearfly,-1.692196e+00,-7.440861e-01,8.370000e-01,1.630000e-01,1,4,6985
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.166167e+00,2.553983e+00,2.500000e-03,9.975000e-01,1,4,66121
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.107416e+00,4.639662e-01,2.026000e-01,7.974000e-01,1,4,3800
veltoward_nose2ell_flyany_framenearfly,4.408772e-01,-1.979577e-02,6.253000e-01,3.747000e-01,1,4,684226
veltoward_nose2ell_flyany_frametouch,5.483147e-01,-1.773796e+00,9.661000e-01,3.390000e-02,1,4,46886
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.990412e-01,1.214220e+00,7.460000e-02,9.254000e-01,1,4,320469
veltoward_nose2ell_flyfemale_frametouch,4.308470e-01,7.487200e-02,2.770000e-01,7.230000e-01,1,4,21845
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.443523e+01,1.765785e-01,2.510000e-01,7.490000e-01,1,2,1645
veltoward_nose2ell_flymale_framenearfly,4.792804e-01,-1.076622e+00,8.946000e-01,1.054000e-01,1,4,362310
veltoward_nose2ell_flymale_frametouch,6.677132e-01,-1.920616e+00,9.748000e-01,2.520000e-02,1,4,24796
veltoward_nose2ell_flymale_framewingextension,1.625056e+00,-1.679587e+00,9.462000e-01,5.380000e-02,1,2,600
wing_angle_diff_flyany_frameany,4.939664e-02,-9.680026e-01,8.618000e-01,1.382000e-01,1,4,1893824
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.370167e-02,-6.963355e-01,7.914000e-01,2.086000e-01,1,4,2288
wing_angle_diff_flyany_framenearfly,3.088485e-02,-1.066340e+00,9.082000e-01,9.180000e-02,1,4,684250
wing_angle_diff_flyany_frametouch,3.408616e-02,-4.421054e-01,6.411000e-01,3.589000e-01,1,4,46886
wing_angle_diff_flyany_framewingextension,8.022431e-01,3.272028e-01,3.673000e-01,6.327000e-01,1,2,665
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.209044e-01,-5.640836e-01,7.569000e-01,2.431000e-01,1,4,116232
wing_angle_diff_flyfemale_frameany,4.861771e-02,-9.386187e-01,8.542000e-01,1.458000e-01,1,4,896525
wing_angle_diff_flyfemale_framenearfly,3.401921e-02,-7.522834e-01,7.997000e-01,2.003000e-01,1,4,320479
wing_angle_diff_flyfemale_frametouch,3.261029e-02,7.411250e-02,4.098000e-01,5.902000e-01,1,4,21948
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.989317e-02,-7.312057e-01,8.118000e-01,1.882000e-01,1,4,993628
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.280386e-02,2.932529e-01,3.160000e-01,6.840000e-01,1,2,1645
wing_angle_diff_flymale_framenearfly,2.790916e-02,-1.004209e+00,9.167000e-01,8.330000e-02,1,4,362324
wing_angle_diff_flymale_frametouch,3.526905e-02,-5.242241e-01,7.086000e-01,2.914000e-01,1,4,24796
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.246664e-01,-4.464275e-01,6.981000e-01,3.019000e-01,1,4,1893824
wing_angle_imbalance_flyany_framewingextension,6.500211e-01,3.393652e-01,3.519000e-01,6.481000e-01,1,2,665
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.322542e-01,8.677142e-02,4.892000e-01,5.108000e-01,1,4,896525
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.179608e-01,-6.509628e-01,7.635000e-01,2.365000e-01,1,4,993628
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.698825e-02,9.956748e-01,1.288000e-01,8.712000e-01,1,4,1893824
wing_anglel_flyany_framewingextension,-5.338426e-01,-1.049042e+00,8.524000e-01,1.476000e-01,1,2,665
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.573769e-02,1.108576e+00,1.042000e-01,8.958000e-01,1,4,896525
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.788338e-02,6.071182e-01,2.311000e-01,7.689000e-01,1,4,993628
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.240840e-02,-6.428011e-01,7.686000e-01,2.314000e-01,1,4,1893824
wing_angler_flyany_framewingextension,2.684005e-01,-8.390518e-01,7.941000e-01,2.059000e-01,1,2,665
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.288001e-02,-3.222137e-01,6.352000e-01,3.648000e-01,1,4,896525
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.200979e-02,-6.185004e-01,7.659000e-01,2.341000e-01,1,4,993628
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.309347e-01,-1.595256e+00,9.451000e-01,5.490000e-02,1,4,1893824
wing_areal_mm_flyany_framewingextension,1.011424e+00,1.772161e-01,4.374000e-01,5.626000e-01,1,2,665
wing_areal_mm_flyany_framewinggrooming,5.660270e-01,-1.902742e+00,9.695000e-01,3.050000e-02,1,4,116232
wing_areal_mm_flyfemale_frameany,8.859996e-01,-1.252863e+00,8.983000e-01,1.017000e-01,1,4,896525
wing_areal_mm_flymale_frameany,7.808801e-01,-1.613922e+00,9.447000e-01,5.530000e-02,1,4,993628
wing_arear_mm_flyany_frameany,8.311138e-01,-1.666867e+00,9.522000e-01,4.780000e-02,1,4,1893824
wing_arear_mm_flyany_framewingextension,7.813594e-01,-1.311900e+00,8.974000e-01,1.026000e-01,1,2,665
wing_arear_mm_flyany_framewinggrooming,5.547192e-01,-2.629941e+00,9.978000e-01,2.200000e-03,1,4,116232
wing_arear_mm_flyfemale_frameany,8.835399e-01,-1.382752e+00,9.297000e-01,7.030000e-02,1,4,896525
wing_arear_mm_flymale_frameany,7.833295e-01,-1.621475e+00,9.494000e-01,5.060000e-02,1,4,993628
wing_trough_angle_flyany_frameany,6.727024e-03,5.564821e-01,2.879000e-01,7.121000e-01,1,4,1893824
wing_trough_angle_flyany_framewingextension,-1.156042e-01,-1.052083e+00,8.495000e-01,1.505000e-01,1,2,665
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,8.718559e-03,9.698217e-01,1.498000e-01,8.502000e-01,1,4,896525
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,5.071032e-03,-2.876937e-02,5.244000e-01,4.756000e-01,1,4,993628
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.546441e+00,-2.474600e-01,5.934000e-01,4.066000e-01,1,4,1893824
y_mm_flyany_frameany,1.281753e+00,4.417349e-01,3.255000e-01,6.745000e-01,1,4,1893824
yaw_flyany_framemove,-1.202187e-02,-1.025091e+00,8.530000e-01,1.470000e-01,1,4,1280411
yaw_flyfemale_framemove,-2.020985e-02,-1.393500e+00,9.253000e-01,7.470000e-02,1,4,594985
yaw_flymale_framemove,-5.469828e-03,-1.042288e-01,5.383000e-01,4.617000e-01,1,4,683815
