field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.060781e+00,-4.622394e-01,6.826000e-01,3.174000e-01,1,3,1438262
nwingsdetected_flyany_framewingextension,1.966976e+00,1.202377e-01,4.877000e-01,5.123000e-01,1,2,640
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
nwingsdetected_flyany_framewinggrooming,1.424936e+00,-1.232851e+00,8.839000e-01,1.161000e-01,1,3,79571
nwingsdetected_flyfemale_frameany,1.057522e+00,-1.226958e-01,5.264000e-01,4.736000e-01,1,3,710261
nwingsdetected_flymale_frameany,1.063920e+00,-5.375663e-01,7.124000e-01,2.876000e-01,1,3,725215
phi_flyany_frameany,-6.073589e-03,-4.380255e-01,5.752000e-01,4.248000e-01,1,3,1438262
phisideways_flyany_framemove,4.180149e-01,-5.909026e-01,7.316000e-01,2.684000e-01,1,3,919451
phisideways_flyfemale_framemove,4.237024e-01,-9.618695e-01,8.324000e-01,1.676000e-01,1,3,442862
phisideways_flymale_framemove,4.120344e-01,-2.697853e-01,5.947000e-01,4.053000e-01,1,3,475431
theta_mm_flyany_frameany,-3.308397e-02,-1.431796e+00,8.938000e-01,1.062000e-01,1,3,1438262
velmag_ctr_flyany_frameany,8.732385e+00,1.002108e+00,1.579000e-01,8.421000e-01,1,3,1438202
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,9.136807e+00,1.602842e+00,4.720000e-02,9.528000e-01,1,3,7686
velmag_ctr_flyany_framebodyturn,1.074156e+01,-7.974186e-02,5.319000e-01,4.681000e-01,1,3,16150
velmag_ctr_flyany_framecrabwalkall,1.422794e+01,1.526584e-01,4.573000e-01,5.427000e-01,1,3,152248
velmag_ctr_flyany_framecrabwalkextreme,8.021421e+00,8.820053e-01,1.887000e-01,8.113000e-01,1,3,5024
velmag_ctr_flyany_framejump,4.938251e+01,2.394721e-01,3.975000e-01,6.025000e-01,1,3,1761
velmag_ctr_flyany_framemove,1.313733e+01,4.940919e-02,5.058000e-01,4.942000e-01,1,3,919391
velmag_ctr_flyany_framenearfly,7.967305e+00,8.256270e-01,2.012000e-01,7.988000e-01,1,3,549607
velmag_ctr_flyany_framenearwall,9.310625e+00,3.029989e-01,3.806000e-01,6.194000e-01,1,3,1210690
velmag_ctr_flyany_framenotnearfly_notnearwall,5.989663e+00,8.686680e-01,1.864000e-01,8.136000e-01,1,3,189895
velmag_ctr_flyany_framepivotcenter,2.984545e+00,1.374098e+00,6.050000e-02,9.395000e-01,1,2,504
velmag_ctr_flyany_framepivottail,1.003976e+01,1.672150e-01,4.351000e-01,5.649000e-01,1,3,38669
velmag_ctr_flyany_framerighting,1.673409e+01,6.504685e-01,2.265000e-01,7.735000e-01,1,3,2778
velmag_ctr_flyany_framestop,6.761973e-01,1.885445e-02,4.904000e-01,5.096000e-01,1,3,518811
velmag_ctr_flyany_frametouch,6.120231e+00,1.345681e+00,8.990000e-02,9.101000e-01,1,3,39632
velmag_ctr_flyany_framewalk,1.681856e+01,-5.208061e-01,6.940000e-01,3.060000e-01,1,3,552459
velmag_ctr_flyany_framewingextension,7.114000e+00,1.984803e+00,4.480000e-02,9.552000e-01,1,2,640
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
velmag_ctr_flyany_framewinggrooming,8.621154e-01,1.503235e-01,4.100000e-01,5.900000e-01,1,3,79566
velmag_ctr_flyfemale_frameany,8.006206e+00,6.690823e-01,2.552000e-01,7.448000e-01,1,3,710231
velmag_ctr_flymale_frameany,9.454821e+00,1.174241e+00,1.192000e-01,8.808000e-01,1,3,725185
velmag_ctr_flymale_framechase,1.634038e+01,6.294885e-01,2.624000e-01,7.376000e-01,1,3,3924
velmag_flyany_frameany,7.590084e+00,9.954836e-01,1.625000e-01,8.375000e-01,1,3,1438202
velmag_flyfemale_frameany,6.862002e+00,6.754167e-01,2.496000e-01,7.504000e-01,1,3,710231
velmag_flymale_frameany,8.315045e+00,1.150649e+00,1.237000e-01,8.763000e-01,1,3,725185
velmag_nose_flyany_frameany,9.145032e+00,9.913527e-01,1.611000e-01,8.389000e-01,1,3,1438202
velmag_nose_flyfemale_frameany,8.464189e+00,6.614182e-01,2.567000e-01,7.433000e-01,1,3,710231
velmag_nose_flymale_frameany,9.821803e+00,1.166163e+00,1.238000e-01,8.762000e-01,1,3,725185
velmag_tail_flyany_frameany,9.132850e+00,9.715564e-01,1.638000e-01,8.362000e-01,1,3,1438202
velmag_tail_flyfemale_frameany,8.445163e+00,6.364696e-01,2.633000e-01,7.367000e-01,1,3,710231
velmag_tail_flymale_frameany,9.816359e+00,1.152804e+00,1.244000e-01,8.756000e-01,1,3,725185
veltoward_nose2ell_flyany_framebackup_nearfly,-1.922786e+00,-1.889114e+00,9.602000e-01,3.980000e-02,1,3,4710
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.106976e-01,6.851098e-01,1.703000e-01,8.297000e-01,1,3,47775
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.729917e+00,-1.757906e+00,9.561000e-01,4.390000e-02,1,3,2766
veltoward_nose2ell_flyany_framenearfly,5.278561e-01,1.221471e+00,8.780000e-02,9.122000e-01,1,3,549607
veltoward_nose2ell_flyany_frametouch,1.227359e+00,1.389046e+00,7.850000e-02,9.215000e-01,1,3,39632
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,213
veltoward_nose2ell_flyfemale_framenearfly,2.819981e-01,1.088135e+00,1.108000e-01,8.892000e-01,1,3,268290
veltoward_nose2ell_flyfemale_frametouch,7.674465e-01,2.750956e+00,1.670000e-02,9.833000e-01,1,3,17601
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.521595e+01,4.114229e-01,1.930000e-01,8.070000e-01,1,3,3924
veltoward_nose2ell_flymale_framenearfly,7.658734e-01,-2.474190e-01,7.358000e-01,2.642000e-01,1,3,280217
veltoward_nose2ell_flymale_frametouch,1.626137e+00,5.414614e-01,1.895000e-01,8.105000e-01,1,3,21936
veltoward_nose2ell_flymale_framewingextension,5.203398e+00,1.826316e+00,6.910000e-02,9.309000e-01,1,2,614
wing_angle_diff_flyany_frameany,4.924261e-02,-1.464800e+00,9.425000e-01,5.750000e-02,1,3,1438262
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,3.227743e-02,1.112316e-01,3.605000e-01,6.395000e-01,1,3,4344
wing_angle_diff_flyany_framenearfly,3.822827e-02,-9.715158e-01,8.673000e-01,1.327000e-01,1,3,549629
wing_angle_diff_flyany_frametouch,4.235453e-02,-3.441506e-01,5.673000e-01,4.327000e-01,1,3,39632
wing_angle_diff_flyany_framewingextension,7.566673e-01,-1.114449e+00,8.652000e-01,1.348000e-01,1,2,640
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_angle_diff_flyany_framewinggrooming,4.082216e-01,-1.379360e+00,9.100000e-01,9.000000e-02,1,3,79571
wing_angle_diff_flyfemale_frameany,5.089396e-02,-1.256686e+00,8.958000e-01,1.042000e-01,1,3,710261
wing_angle_diff_flyfemale_framenearfly,3.926656e-02,-7.941294e-01,7.837000e-01,2.163000e-01,1,3,268302
wing_angle_diff_flyfemale_frametouch,3.395735e-02,-1.860133e-01,4.993000e-01,5.007000e-01,1,3,17601
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.733921e-02,-1.221689e+00,9.217000e-01,7.830000e-02,1,3,725215
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.207324e-02,-1.742402e-01,4.843000e-01,5.157000e-01,1,3,3924
wing_angle_diff_flymale_framenearfly,3.721415e-02,-8.495319e-01,8.513000e-01,1.487000e-01,1,3,280227
wing_angle_diff_flymale_frametouch,4.870279e-02,-3.689193e-01,5.934000e-01,4.066000e-01,1,3,21936
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.278118e-01,-2.056170e-01,5.895000e-01,4.105000e-01,1,3,1438262
wing_angle_imbalance_flyany_framewingextension,5.986454e-01,-1.125228e+00,8.537000e-01,1.463000e-01,1,2,640
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_angle_imbalance_flyfemale_frameany,1.272370e-01,-8.329696e-01,8.017000e-01,1.983000e-01,1,3,710261
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.282364e-01,3.319061e-01,3.507000e-01,6.493000e-01,1,3,725215
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.400725e-02,1.923389e+00,1.630000e-02,9.837000e-01,1,3,1438262
wing_anglel_flyany_framewingextension,-3.958555e-01,1.092034e+00,1.452000e-01,8.548000e-01,1,2,640
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_anglel_flyfemale_frameany,-1.750983e-02,1.304447e+00,1.013000e-01,8.987000e-01,1,3,710261
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.053893e-02,1.769388e+00,2.250000e-02,9.775000e-01,1,3,725215
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.523536e-02,-5.376672e-01,6.977000e-01,3.023000e-01,1,3,1438262
wing_angler_flyany_framewingextension,3.608118e-01,4.065537e-01,3.644000e-01,6.356000e-01,1,2,640
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_angler_flyfemale_frameany,3.338413e-02,-6.171773e-01,7.052000e-01,2.948000e-01,1,3,710261
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.680029e-02,-2.915629e-01,5.998000e-01,4.002000e-01,1,3,725215
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.494445e-01,2.380438e+00,1.090000e-02,9.891000e-01,1,3,1438262
wing_areal_mm_flyany_framewingextension,1.004658e+00,1.734135e-01,4.506000e-01,5.494000e-01,1,2,640
wing_areal_mm_flyany_framewinggrooming,6.236829e-01,9.102697e-01,1.864000e-01,8.136000e-01,1,3,79571
wing_areal_mm_flyfemale_frameany,1.013693e+00,2.317628e+00,9.300000e-03,9.907000e-01,1,3,710261
wing_areal_mm_flymale_frameany,8.871575e-01,2.040977e+00,1.700000e-02,9.830000e-01,1,3,725215
wing_arear_mm_flyany_frameany,9.563158e-01,2.493763e+00,9.700000e-03,9.903000e-01,1,3,1438262
wing_arear_mm_flyany_framewingextension,9.758138e-01,1.612663e+00,5.080000e-02,9.492000e-01,1,2,640
wing_arear_mm_flyany_framewinggrooming,6.408340e-01,1.627502e+00,5.910000e-02,9.409000e-01,1,3,79571
wing_arear_mm_flyfemale_frameany,1.024868e+00,2.538042e+00,5.300000e-03,9.947000e-01,1,3,710261
wing_arear_mm_flymale_frameany,8.895977e-01,2.010454e+00,1.920000e-02,9.808000e-01,1,3,725215
wing_trough_angle_flyany_frameany,8.390069e-03,1.256699e+00,1.178000e-01,8.822000e-01,1,3,1438262
wing_trough_angle_flyany_framewingextension,-2.126205e-02,6.716745e-01,2.597000e-01,7.403000e-01,1,2,640
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,260
wing_trough_angle_flyfemale_frameany,5.754178e-03,3.311138e-01,3.790000e-01,6.210000e-01,1,3,710261
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.091020e-02,1.381462e+00,9.290000e-02,9.071000e-01,1,3,725215
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.736595e-01,4.507571e-01,3.836000e-01,6.164000e-01,1,3,1438262
y_mm_flyany_frameany,7.320495e-01,1.591022e-02,4.993000e-01,5.007000e-01,1,3,1438262
yaw_flyany_framemove,7.207306e-03,1.028386e+00,1.851000e-01,8.149000e-01,1,3,919451
yaw_flyfemale_framemove,4.505603e-03,6.465376e-01,2.723000e-01,7.277000e-01,1,3,442862
yaw_flymale_framemove,8.734192e-03,6.666185e-01,2.579000e-01,7.421000e-01,1,3,475431
