field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framejumpstart,4.845197e-01,4.159270e-01,2.480000e-01,7.520000e-01,1,4,1347
nflies_close_flyany_framenearwall,5.251797e-01,-2.049206e-01,5.682000e-01,4.318000e-01,2,8,3179168
nflies_close_flyany_framepivotcenter,6.603744e-01,7.898099e-02,3.136000e-01,6.864000e-01,2,6,2044
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.623651e-01,-5.105132e-01,7.551000e-01,2.449000e-01,2,8,25026
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.059290e-01,-3.665361e-02,4.758000e-01,5.242000e-01,2,8,1721335
nflies_close_flyany_frametouch,1.605944e+00,3.140893e-02,4.283000e-01,5.717000e-01,2,8,106268
nflies_close_flyany_framewalk,4.483257e-01,3.248869e-01,2.941000e-01,7.059000e-01,2,8,1241819
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.772765e-01,6.567329e-01,1.484000e-01,8.516000e-01,2,8,225647
nflies_close_flyfemale_frameany,5.222023e-01,2.775832e-02,4.337000e-01,5.663000e-01,2,8,1854675
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.176547e-01,9.975404e-02,4.032000e-01,5.968000e-01,2,8,1927019
nflies_close_flymale_framechase,1.248185e+00,-3.454369e-01,6.708000e-01,3.292000e-01,2,8,37335
nflies_close_flymale_framewingextension,1.007325e+00,-7.614718e-02,6.570000e-01,3.430000e-01,2,6,14263
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046119e+00,-1.963341e+00,9.992000e-01,8.000000e-04,2,8,3787454
nwingsdetected_flyany_framewingextension,1.965395e+00,5.224941e-01,1.271000e-01,8.729000e-01,2,7,14681
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.428274e+00,-1.790719e+00,9.932000e-01,6.800000e-03,2,8,225647
nwingsdetected_flyfemale_frameany,1.039557e+00,-1.675999e+00,9.933000e-01,6.700000e-03,2,8,1854675
nwingsdetected_flymale_frameany,1.052323e+00,-1.646297e+00,9.996000e-01,4.000000e-04,2,8,1927019
phi_flyany_frameany,-4.474792e-03,-6.370048e-01,9.249000e-01,7.510000e-02,2,8,3787454
phisideways_flyany_framemove,4.209270e-01,-1.992570e-01,6.259000e-01,3.741000e-01,2,8,2066119
phisideways_flyfemale_framemove,4.305943e-01,6.651491e-02,4.755000e-01,5.245000e-01,2,8,1000326
phisideways_flymale_framemove,4.116312e-01,-3.152864e-01,6.825000e-01,3.175000e-01,2,8,1064228
theta_mm_flyany_frameany,-3.857201e-02,-1.478064e+00,9.860000e-01,1.400000e-02,2,8,3787454
velmag_ctr_flyany_frameany,7.061613e+00,-7.995947e-01,8.838000e-01,1.162000e-01,2,8,3787296
velmag_ctr_flyany_frameattemptedcopulation,3.812571e+00,2.251603e-01,3.479000e-01,6.521000e-01,1,3,1111
velmag_ctr_flyany_framebackup,8.727596e+00,8.794899e-01,9.910000e-02,9.009000e-01,2,8,21822
velmag_ctr_flyany_framebodyturn,1.068492e+01,-2.266720e-01,6.506000e-01,3.494000e-01,2,8,37888
velmag_ctr_flyany_framecrabwalkall,1.396751e+01,-3.431400e-01,7.115000e-01,2.885000e-01,2,8,375725
velmag_ctr_flyany_framecrabwalkextreme,7.573052e+00,-1.334733e-01,5.819000e-01,4.181000e-01,2,8,9575
velmag_ctr_flyany_framejump,5.335163e+01,1.329091e+00,2.430000e-02,9.757000e-01,2,8,5056
velmag_ctr_flyany_framemove,1.233166e+01,-7.281868e-01,8.595000e-01,1.405000e-01,2,8,2065961
velmag_ctr_flyany_framenearfly,6.820951e+00,-5.815150e-01,8.067000e-01,1.933000e-01,2,8,1434666
velmag_ctr_flyany_framenearwall,7.807356e+00,-1.137735e+00,9.538000e-01,4.620000e-02,2,8,3179031
velmag_ctr_flyany_framenotnearfly_notnearwall,4.534438e+00,-2.047455e-01,6.080000e-01,3.920000e-01,2,8,517242
velmag_ctr_flyany_framepivotcenter,2.675800e+00,3.014189e-01,1.811000e-01,8.189000e-01,2,6,2044
velmag_ctr_flyany_framepivottail,1.011248e+01,2.890270e-01,3.446000e-01,6.554000e-01,2,8,104907
velmag_ctr_flyany_framerighting,1.577165e+01,-2.691918e-01,6.414000e-01,3.586000e-01,2,6,6013
velmag_ctr_flyany_framestop,6.461697e-01,-1.059857e+00,9.397000e-01,6.030000e-02,2,8,1721335
velmag_ctr_flyany_frametouch,5.446206e+00,-2.735573e-01,6.688000e-01,3.312000e-01,2,8,106268
velmag_ctr_flyany_framewalk,1.583983e+01,-1.217421e+00,9.618000e-01,3.820000e-02,2,8,1241804
velmag_ctr_flyany_framewingextension,4.206705e+00,-2.689087e-01,7.938000e-01,2.062000e-01,2,7,14680
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.022605e-01,-1.841042e+00,9.990000e-01,1.000000e-03,2,8,225641
velmag_ctr_flyfemale_frameany,6.681466e+00,-8.148949e-01,8.789000e-01,1.211000e-01,2,8,1854599
velmag_ctr_flymale_frameany,7.433588e+00,-7.007452e-01,8.516000e-01,1.484000e-01,2,8,1926938
velmag_ctr_flymale_framechase,1.435800e+01,-9.576574e-01,9.358000e-01,6.420000e-02,2,8,37335
velmag_flyany_frameany,6.073812e+00,-7.758025e-01,8.763000e-01,1.237000e-01,2,8,3787296
velmag_flyfemale_frameany,5.668113e+00,-8.022498e-01,8.752000e-01,1.248000e-01,2,8,1854599
velmag_flymale_frameany,6.470672e+00,-6.716537e-01,8.419000e-01,1.581000e-01,2,8,1926938
velmag_nose_flyany_frameany,7.438008e+00,-8.211843e-01,8.894000e-01,1.106000e-01,2,8,3787296
velmag_nose_flyfemale_frameany,7.094244e+00,-8.263861e-01,8.821000e-01,1.179000e-01,2,8,1854599
velmag_nose_flymale_frameany,7.774548e+00,-7.284820e-01,8.624000e-01,1.376000e-01,2,8,1926938
velmag_tail_flyany_frameany,7.440232e+00,-8.216692e-01,8.896000e-01,1.104000e-01,2,8,3787296
velmag_tail_flyfemale_frameany,7.095846e+00,-8.285678e-01,8.830000e-01,1.170000e-01,2,8,1854599
velmag_tail_flymale_frameany,7.777217e+00,-7.270849e-01,8.620000e-01,1.380000e-01,2,8,1926938
veltoward_nose2ell_flyany_framebackup_nearfly,-4.577442e-02,7.002427e-01,1.156000e-01,8.844000e-01,2,8,12464
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.161554e-02,-1.480257e-01,6.752000e-01,3.248000e-01,2,8,111133
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.331222e-02,7.495775e-01,1.243000e-01,8.757000e-01,2,8,5384
veltoward_nose2ell_flyany_framenearfly,1.325758e-02,-6.578503e-01,8.640000e-01,1.360000e-01,2,8,1434666
veltoward_nose2ell_flyany_frametouch,3.425463e-02,-5.708803e-01,8.278000e-01,1.722000e-01,2,8,106268
veltoward_nose2ell_flyfemale_framechase,3.953642e-01,-1.047101e+00,7.951000e-01,2.049000e-01,1,3,725
veltoward_nose2ell_flyfemale_framenearfly,-2.088127e-04,-8.735608e-02,6.846000e-01,3.154000e-01,2,8,694246
veltoward_nose2ell_flyfemale_frametouch,2.201064e-02,-5.695647e-01,8.145000e-01,1.855000e-01,2,8,35939
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,4.460527e-01,-8.100351e-01,8.928000e-01,1.072000e-01,2,8,37335
veltoward_nose2ell_flymale_framenearfly,2.634065e-02,-3.059409e-01,7.274000e-01,2.726000e-01,2,8,738587
veltoward_nose2ell_flymale_frametouch,4.605286e-02,-4.339688e-01,7.708000e-01,2.292000e-01,2,8,70035
veltoward_nose2ell_flymale_framewingextension,1.112162e-01,-2.853079e-01,7.110000e-01,2.890000e-01,2,6,14262
wing_angle_diff_flyany_frameany,4.432491e-02,-2.060118e+00,1.000000e+00,0.000000e+00,2,8,3787454
wing_angle_diff_flyany_frameattemptedcopulation,3.400557e-01,-1.173283e+00,9.447000e-01,5.530000e-02,1,3,1111
wing_angle_diff_flyany_framechase,1.765534e-02,-8.456511e-01,9.335000e-01,6.650000e-02,2,8,38691
wing_angle_diff_flyany_framenearfly,3.444903e-02,-1.539690e+00,9.988000e-01,1.200000e-03,2,8,1434717
wing_angle_diff_flyany_frametouch,3.307806e-02,-1.170600e+00,9.843000e-01,1.570000e-02,2,8,106268
wing_angle_diff_flyany_framewingextension,7.582251e-01,-7.460060e-01,9.350000e-01,6.500000e-02,2,7,14681
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.217542e-01,-1.155959e+00,9.541000e-01,4.590000e-02,2,8,225647
wing_angle_diff_flyfemale_frameany,4.317507e-02,-1.798463e+00,9.984000e-01,1.600000e-03,2,8,1854675
wing_angle_diff_flyfemale_framenearfly,3.187927e-02,-1.491452e+00,9.943000e-01,5.700000e-03,2,8,694273
wing_angle_diff_flyfemale_frametouch,1.961855e-02,-1.686123e+00,9.999000e-01,1.000000e-04,2,8,36197
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.524552e-02,-1.705180e+00,9.999000e-01,1.000000e-04,2,8,1927019
wing_angle_diff_flymale_frameattemptedcopulation,3.358391e-01,-1.305972e+00,9.601000e-01,3.990000e-02,1,3,1100
wing_angle_diff_flymale_framechase,2.994241e-02,-5.983227e-01,8.550000e-01,1.450000e-01,2,8,37335
wing_angle_diff_flymale_framenearfly,3.675409e-02,-1.245561e+00,9.943000e-01,5.700000e-03,2,8,738610
wing_angle_diff_flymale_frametouch,4.603623e-02,-8.555243e-01,9.307000e-01,6.930000e-02,2,8,70035
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.283177e-01,-8.712283e-01,9.168000e-01,8.320000e-02,2,8,3787454
wing_angle_imbalance_flyany_framewingextension,6.174498e-01,-4.876982e-01,7.983000e-01,2.017000e-01,2,7,14681
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.341564e-01,-3.251163e-01,7.054000e-01,2.946000e-01,2,8,1854675
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.226610e-01,-1.047422e+00,9.579000e-01,4.210000e-02,2,8,1927019
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.292130e-02,2.183335e+00,0.000000e+00,1.000000e+00,2,8,3787454
wing_anglel_flyany_framewingextension,-4.148004e-01,7.115521e-01,1.030000e-01,8.970000e-01,2,7,14681
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.659853e-02,1.445025e+00,9.900000e-03,9.901000e-01,2,8,1854675
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-9.246944e-03,2.049710e+00,3.000000e-04,9.997000e-01,2,8,1927019
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.140360e-02,-1.300867e+00,9.808000e-01,1.920000e-02,2,8,3787454
wing_angler_flyany_framewingextension,3.434247e-01,2.529286e-01,3.662000e-01,6.338000e-01,2,7,14681
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.657654e-02,-1.319086e+00,9.804000e-01,1.960000e-02,2,8,1854675
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.599858e-02,-8.195315e-01,9.197000e-01,8.030000e-02,2,8,1927019
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.759109e-01,2.343333e+00,2.000000e-04,9.998000e-01,2,8,3787454
wing_areal_mm_flyany_framewingextension,1.042647e+00,5.332450e-01,1.662000e-01,8.338000e-01,2,7,14681
wing_areal_mm_flyany_framewinggrooming,6.349141e-01,7.355448e-01,1.520000e-01,8.480000e-01,2,8,225647
wing_areal_mm_flyfemale_frameany,1.012006e+00,1.517694e+00,1.180000e-02,9.882000e-01,2,8,1854675
wing_areal_mm_flymale_frameany,9.415687e-01,2.943518e+00,0.000000e+00,1.000000e+00,2,8,1927019
wing_arear_mm_flyany_frameany,9.808189e-01,2.343609e+00,2.000000e-04,9.998000e-01,2,8,3787454
wing_arear_mm_flyany_framewingextension,9.285770e-01,6.950137e-01,1.218000e-01,8.782000e-01,2,7,14681
wing_arear_mm_flyany_framewinggrooming,6.422706e-01,7.067595e-01,1.478000e-01,8.522000e-01,2,8,225647
wing_arear_mm_flyfemale_frameany,1.016262e+00,1.522021e+00,1.110000e-02,9.889000e-01,2,8,1854675
wing_arear_mm_flymale_frameany,9.470607e-01,2.944618e+00,0.000000e+00,1.000000e+00,2,8,1927019
wing_trough_angle_flyany_frameany,7.862281e-03,1.038095e+00,6.030000e-02,9.397000e-01,2,8,3787454
wing_trough_angle_flyany_framewingextension,-2.772251e-02,5.696954e-01,1.696000e-01,8.304000e-01,2,7,14681
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.996754e-03,1.613302e-01,4.069000e-01,5.931000e-01,2,8,1854675
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.163754e-02,1.246408e+00,2.780000e-02,9.722000e-01,2,8,1927019
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.536703e+00,-7.510938e-02,5.562000e-01,4.438000e-01,2,8,3787454
y_mm_flyany_frameany,3.208198e-01,2.272365e-01,3.803000e-01,6.197000e-01,2,8,3787454
yaw_flyany_framemove,-1.366581e-04,3.163488e-01,3.239000e-01,6.761000e-01,2,8,2066119
yaw_flyfemale_framemove,6.585500e-03,4.792870e-01,2.372000e-01,7.628000e-01,2,8,1000326
yaw_flymale_framemove,-6.363386e-03,-2.120622e-02,5.050000e-01,4.950000e-01,2,8,1064228
