field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flymale_framewingextension,8.674230e-01,-1.085754e+00,9.362000e-01,6.380000e-02,1,3,2949
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.085954e+00,7.469393e-01,1.971000e-01,8.029000e-01,1,3,1414230
nwingsdetected_flyany_framewingextension,1.958471e+00,-1.088446e-01,5.479000e-01,4.521000e-01,1,3,2978
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.466092e+00,-3.262032e-02,5.496000e-01,4.504000e-01,1,3,87817
nwingsdetected_flyfemale_frameany,1.047615e+00,-1.206713e+00,8.790000e-01,1.210000e-01,1,3,686075
nwingsdetected_flymale_frameany,1.122133e+00,1.714899e+00,2.880000e-02,9.712000e-01,1,3,725158
phi_flyany_frameany,1.139424e-03,4.239285e-03,4.875000e-01,5.125000e-01,1,3,1414230
phisideways_flyany_framemove,4.086199e-01,-4.757364e-01,6.728000e-01,3.272000e-01,1,3,901126
phisideways_flyfemale_framemove,4.104832e-01,-5.175573e-01,6.989000e-01,3.011000e-01,1,3,428113
phisideways_flymale_framemove,4.065607e-01,-3.654777e-01,6.359000e-01,3.641000e-01,1,3,471644
theta_mm_flyany_frameany,3.198454e-02,1.110162e+00,1.662000e-01,8.338000e-01,1,3,1414230
velmag_ctr_flyany_frameany,8.717031e+00,6.355234e-01,2.645000e-01,7.355000e-01,1,3,1414170
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
velmag_ctr_flyany_framebackup,8.290760e+00,-5.186509e-02,5.207000e-01,4.793000e-01,1,3,7320
velmag_ctr_flyany_framebodyturn,1.055245e+01,-6.554123e-01,7.476000e-01,2.524000e-01,1,3,14705
velmag_ctr_flyany_framecrabwalkall,1.415331e+01,-5.931285e-01,7.483000e-01,2.517000e-01,1,3,154630
velmag_ctr_flyany_framecrabwalkextreme,7.874247e+00,5.451061e-01,2.970000e-01,7.030000e-01,1,3,4540
velmag_ctr_flyany_framejump,4.797561e+01,-4.685897e-01,6.716000e-01,3.284000e-01,1,3,1898
velmag_ctr_flyany_framemove,1.325270e+01,-4.778259e-01,6.978000e-01,3.022000e-01,1,3,901066
velmag_ctr_flyany_framenearfly,8.137663e+00,4.265740e-01,3.375000e-01,6.625000e-01,1,3,532854
velmag_ctr_flyany_framenearwall,9.637808e+00,5.506342e-01,2.952000e-01,7.048000e-01,1,3,1150119
velmag_ctr_flyany_framenotnearfly_notnearwall,5.130049e+00,1.148110e-01,4.453000e-01,5.547000e-01,1,3,219276
velmag_ctr_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,1,325
velmag_ctr_flyany_framepivottail,9.681951e+00,-4.133079e-01,6.574000e-01,3.426000e-01,1,3,36793
velmag_ctr_flyany_framerighting,1.776776e+01,1.580539e+00,6.050000e-02,9.395000e-01,1,3,2942
velmag_ctr_flyany_framestop,6.606386e-01,-1.471050e+00,9.223000e-01,7.770000e-02,1,3,513104
velmag_ctr_flyany_frametouch,5.693248e+00,-2.669880e-01,6.133000e-01,3.867000e-01,1,3,40948
velmag_ctr_flyany_framewalk,1.691609e+01,-8.154251e-01,7.905000e-01,2.095000e-01,1,3,536505
velmag_ctr_flyany_framewingextension,4.851845e+00,-7.001395e-02,5.796000e-01,4.204000e-01,1,3,2978
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.122896e-01,-2.619073e+00,9.984000e-01,1.600000e-03,1,3,87815
velmag_ctr_flyfemale_frameany,8.198370e+00,3.383410e-01,3.730000e-01,6.270000e-01,1,3,686047
velmag_ctr_flymale_frameany,9.219711e+00,7.978447e-01,2.109000e-01,7.891000e-01,1,3,725127
velmag_ctr_flymale_framechase,1.565981e+01,-9.088183e-02,5.438000e-01,4.562000e-01,1,3,12729
velmag_flyany_frameany,7.632494e+00,6.618641e-01,2.556000e-01,7.444000e-01,1,3,1414170
velmag_flyfemale_frameany,7.082748e+00,3.418376e-01,3.669000e-01,6.331000e-01,1,3,686047
velmag_flymale_frameany,8.165786e+00,8.331312e-01,2.021000e-01,7.979000e-01,1,3,725127
velmag_nose_flyany_frameany,9.069623e+00,5.787252e-01,2.861000e-01,7.139000e-01,1,3,1414170
velmag_nose_flyfemale_frameany,8.586081e+00,2.929594e-01,3.928000e-01,6.072000e-01,1,3,686047
velmag_nose_flymale_frameany,9.538590e+00,7.435947e-01,2.271000e-01,7.729000e-01,1,3,725127
velmag_tail_flyany_frameany,9.077803e+00,5.865538e-01,2.824000e-01,7.176000e-01,1,3,1414170
velmag_tail_flyfemale_frameany,8.602413e+00,3.076311e-01,3.866000e-01,6.134000e-01,1,3,686047
velmag_tail_flymale_frameany,9.538513e+00,7.432673e-01,2.281000e-01,7.719000e-01,1,3,725127
veltoward_nose2ell_flyany_framebackup_nearfly,-2.519952e+00,-3.175685e+00,9.936000e-01,6.400000e-03,1,3,4849
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.099131e-02,-6.556349e-01,8.566000e-01,1.434000e-01,1,3,47534
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.746459e+00,-2.096947e+00,9.724000e-01,2.760000e-02,1,3,2680
veltoward_nose2ell_flyany_framenearfly,5.351676e-01,1.176748e+00,8.970000e-02,9.103000e-01,1,3,532854
veltoward_nose2ell_flyany_frametouch,9.835062e-01,-4.780732e-01,7.894000e-01,2.106000e-01,1,3,40948
veltoward_nose2ell_flyfemale_framechase,1.408825e+01,1.030495e+00,1.441000e-01,8.559000e-01,1,2,494
veltoward_nose2ell_flyfemale_framenearfly,-6.234137e-02,3.083982e-01,2.332000e-01,7.668000e-01,1,3,254196
veltoward_nose2ell_flyfemale_frametouch,4.331274e-01,1.315412e-02,4.605000e-01,5.395000e-01,1,3,14607
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.481291e+01,3.748888e-01,2.022000e-01,7.978000e-01,1,3,12729
veltoward_nose2ell_flymale_framenearfly,1.064514e+00,2.382564e-01,2.112000e-01,7.888000e-01,1,3,277569
veltoward_nose2ell_flymale_frametouch,1.479741e+00,-5.327509e-01,7.820000e-01,2.180000e-01,1,3,26221
veltoward_nose2ell_flymale_framewingextension,2.209446e+00,-1.374390e+00,9.483000e-01,5.170000e-02,1,3,2949
wing_angle_diff_flyany_frameany,7.414377e-02,1.897404e-01,3.881000e-01,6.119000e-01,1,3,1414230
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
wing_angle_diff_flyany_framechase,4.235550e-02,4.223802e-01,2.578000e-01,7.422000e-01,1,3,13629
wing_angle_diff_flyany_framenearfly,5.770429e-02,5.386733e-01,2.445000e-01,7.555000e-01,1,3,532871
wing_angle_diff_flyany_frametouch,6.722864e-02,6.668200e-01,1.956000e-01,8.044000e-01,1,3,40948
wing_angle_diff_flyany_framewingextension,7.532329e-01,-1.054802e+00,8.985000e-01,1.015000e-01,1,3,2978
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.720553e-01,6.117434e-01,2.930000e-01,7.070000e-01,1,3,87817
wing_angle_diff_flyfemale_frameany,5.024743e-02,-1.497373e+00,9.340000e-01,6.600000e-02,1,3,686075
wing_angle_diff_flyfemale_framenearfly,3.062666e-02,-1.773307e+00,9.777000e-01,2.230000e-02,1,3,254201
wing_angle_diff_flyfemale_frametouch,2.151212e-02,-1.502932e+00,9.634000e-01,3.660000e-02,1,3,14649
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,9.606082e-02,1.221278e+00,8.380000e-02,9.162000e-01,1,3,725158
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,760
wing_angle_diff_flymale_framechase,7.042942e-02,8.885143e-01,1.571000e-01,8.429000e-01,1,3,12729
wing_angle_diff_flymale_framenearfly,8.284251e-02,1.743160e+00,4.590000e-02,9.541000e-01,1,3,277580
wing_angle_diff_flymale_frametouch,1.095937e-01,1.313940e+00,8.670000e-02,9.133000e-01,1,3,26221
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.330909e-01,-2.509575e-01,6.157000e-01,3.843000e-01,1,3,1414230
wing_angle_imbalance_flyany_framewingextension,5.997960e-01,-6.879525e-01,7.640000e-01,2.360000e-01,1,3,2978
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.354079e-01,-3.451447e-01,6.480000e-01,3.520000e-01,1,3,686075
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.309461e-01,-8.086937e-02,5.126000e-01,4.874000e-01,1,3,725158
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.481212e-02,-8.804781e-01,8.254000e-01,1.746000e-01,1,3,1414230
wing_anglel_flyany_framewingextension,-4.201934e-01,4.442692e-01,2.915000e-01,7.085000e-01,1,3,2978
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.008833e-02,1.036229e+00,1.507000e-01,8.493000e-01,1,3,686075
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-4.836636e-02,-1.998534e+00,9.772000e-01,2.280000e-02,1,3,725158
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.933165e-02,-5.894388e-01,7.075000e-01,2.925000e-01,1,3,1414230
wing_angler_flyany_framewingextension,3.330395e-01,-1.974581e-01,5.976000e-01,4.024000e-01,1,3,2978
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.015909e-02,-1.270685e+00,8.952000e-01,1.048000e-01,1,3,686075
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.769445e-02,6.574279e-02,4.331000e-01,5.669000e-01,1,3,725158
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.182709e-01,1.456481e+00,6.610000e-02,9.339000e-01,1,3,1414230
wing_areal_mm_flyany_framewingextension,9.589017e-01,-3.330953e-01,6.534000e-01,3.466000e-01,1,3,2978
wing_areal_mm_flyany_framewinggrooming,5.969690e-01,4.603278e-02,4.882000e-01,5.118000e-01,1,3,87817
wing_areal_mm_flyfemale_frameany,9.346205e-01,5.222706e-01,2.935000e-01,7.065000e-01,1,3,686075
wing_areal_mm_flymale_frameany,9.034660e-01,2.356453e+00,1.040000e-02,9.896000e-01,1,3,725158
wing_arear_mm_flyany_frameany,9.136201e-01,1.184271e+00,1.133000e-01,8.867000e-01,1,3,1414230
wing_arear_mm_flyany_framewingextension,8.858091e-01,-5.494809e-02,5.337000e-01,4.663000e-01,1,3,2978
wing_arear_mm_flyany_framewinggrooming,6.079214e-01,4.021506e-01,3.513000e-01,6.487000e-01,1,3,87817
wing_arear_mm_flyfemale_frameany,9.373959e-01,5.091445e-01,3.056000e-01,6.944000e-01,1,3,686075
wing_arear_mm_flymale_frameany,8.915463e-01,1.823210e+00,3.370000e-02,9.663000e-01,1,3,725158
wing_trough_angle_flyany_frameany,1.292053e-03,-1.359299e+00,8.942000e-01,1.058000e-01,1,3,1414230
wing_trough_angle_flyany_framewingextension,-3.896674e-02,9.004595e-02,4.404000e-01,5.596000e-01,1,3,2978
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.797280e-03,-2.176078e-01,5.793000e-01,4.207000e-01,1,3,686075
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.060098e-03,-1.626757e+00,9.365000e-01,6.350000e-02,1,3,725158
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,2.073508e+00,6.817466e-01,2.790000e-01,7.210000e-01,1,3,1414230
y_mm_flyany_frameany,-2.078139e-01,-3.091415e-01,6.079000e-01,3.921000e-01,1,3,1414230
yaw_flyany_framemove,1.908587e-02,2.382280e+00,1.720000e-02,9.828000e-01,1,3,901126
yaw_flyfemale_framemove,1.303722e-02,1.124101e+00,1.471000e-01,8.529000e-01,1,3,428113
yaw_flymale_framemove,2.473042e-02,2.075216e+00,2.940000e-02,9.706000e-01,1,3,471644
