field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framepivottailstart,5.638825e-01,-6.290636e-01,8.050000e-01,1.950000e-01,2,7,25655
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.080670e-01,1.862765e-02,4.454000e-01,5.546000e-01,2,7,1577623
nflies_close_flyany_frametouch,1.573042e+00,-4.143618e-01,6.858000e-01,3.142000e-01,2,7,74519
nflies_close_flyany_framewalk,4.369674e-01,-1.084467e-01,5.157000e-01,4.843000e-01,2,7,1035321
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.324985e-01,-1.320681e-01,5.419000e-01,4.581000e-01,2,7,194281
nflies_close_flyfemale_frameany,5.086760e-01,-2.712601e-01,6.153000e-01,3.847000e-01,2,7,1577551
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.136672e-01,-1.484742e-01,5.486000e-01,4.514000e-01,2,7,1721939
nflies_close_flymale_framechase,1.323438e+00,-4.024076e-02,4.696000e-01,5.304000e-01,2,7,18995
nflies_close_flymale_framewingextension,1.064043e+00,3.739139e-01,3.818000e-01,6.182000e-01,2,6,7961
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.043771e+00,-1.909660e+00,9.989000e-01,1.100000e-03,2,7,3307728
nwingsdetected_flyany_framewingextension,1.952799e+00,-3.362794e-01,6.845000e-01,3.155000e-01,2,7,8186
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.443600e+00,-1.192868e+00,9.516000e-01,4.840000e-02,2,7,194281
nwingsdetected_flyfemale_frameany,1.034838e+00,-2.000636e+00,9.984000e-01,1.600000e-03,2,7,1577551
nwingsdetected_flymale_frameany,1.051771e+00,-1.390494e+00,9.952000e-01,4.800000e-03,2,7,1721939
phi_flyany_frameany,-3.071916e-03,-3.147518e-01,6.201000e-01,3.799000e-01,2,7,3307728
phisideways_flyany_framemove,4.278205e-01,-2.960878e-02,5.114000e-01,4.886000e-01,2,7,1730105
phisideways_flyfemale_framemove,4.248158e-01,-4.790331e-01,7.550000e-01,2.450000e-01,2,7,730603
phisideways_flymale_framemove,4.307185e-01,2.486443e-01,3.478000e-01,6.522000e-01,2,7,998693
theta_mm_flyany_frameany,1.840753e-02,8.878784e-01,1.157000e-01,8.843000e-01,2,7,3307728
velmag_ctr_flyany_frameany,7.565818e+00,-4.351632e-01,7.331000e-01,2.669000e-01,2,7,3307590
velmag_ctr_flyany_frameattemptedcopulation,3.979200e+00,4.109226e-01,2.556000e-01,7.444000e-01,1,2,875
velmag_ctr_flyany_framebackup,9.032087e+00,1.514868e+00,2.190000e-02,9.781000e-01,2,7,18886
velmag_ctr_flyany_framebodyturn,1.092298e+01,2.128273e-01,3.928000e-01,6.072000e-01,2,7,31597
velmag_ctr_flyany_framecrabwalkall,1.436814e+01,2.347745e-01,3.897000e-01,6.103000e-01,2,7,306151
velmag_ctr_flyany_framecrabwalkextreme,8.328906e+00,1.880977e+00,5.800000e-03,9.942000e-01,2,7,9749
velmag_ctr_flyany_framejump,4.974754e+01,3.910218e-01,3.083000e-01,6.917000e-01,2,5,2610
velmag_ctr_flyany_framemove,1.334037e+01,3.152137e-01,3.307000e-01,6.693000e-01,2,7,1729967
velmag_ctr_flyany_framenearfly,7.185374e+00,-3.623842e-01,7.092000e-01,2.908000e-01,2,7,1223141
velmag_ctr_flyany_framenearwall,8.564892e+00,-1.957746e-01,6.056000e-01,3.944000e-01,2,7,2614071
velmag_ctr_flyany_framenotnearfly_notnearwall,4.587496e+00,-5.110578e-01,7.560000e-01,2.440000e-01,2,7,564267
velmag_ctr_flyany_framepivotcenter,2.450679e+00,-5.721754e-01,7.852000e-01,2.148000e-01,2,6,2337
velmag_ctr_flyany_framepivottail,1.008146e+01,3.723470e-01,2.976000e-01,7.024000e-01,2,7,107841
velmag_ctr_flyany_framerighting,1.607569e+01,-1.326957e-01,5.695000e-01,4.305000e-01,2,7,5463
velmag_ctr_flyany_framestop,6.172931e-01,-2.069323e+00,9.980000e-01,2.000000e-03,2,7,1577623
velmag_ctr_flyany_frametouch,5.793106e+00,3.077008e-01,3.410000e-01,6.590000e-01,2,7,74519
velmag_ctr_flyany_framewalk,1.716438e+01,1.079327e-01,4.600000e-01,5.400000e-01,2,7,1035309
velmag_ctr_flyany_framewingextension,5.788695e+00,9.370417e-01,1.304000e-01,8.696000e-01,2,7,8186
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.396431e-01,-1.135104e+00,9.612000e-01,3.880000e-02,2,7,194280
velmag_ctr_flyfemale_frameany,6.540364e+00,-1.211481e+00,9.515000e-01,4.850000e-02,2,7,1577486
velmag_ctr_flymale_frameany,8.560875e+00,2.959357e-01,3.328000e-01,6.672000e-01,2,7,1721866
velmag_ctr_flymale_framechase,1.641948e+01,7.260042e-01,1.633000e-01,8.367000e-01,2,7,18995
velmag_flyany_frameany,6.538986e+00,-4.116745e-01,7.201000e-01,2.799000e-01,2,7,3307590
velmag_flyfemale_frameany,5.583682e+00,-1.135534e+00,9.417000e-01,5.830000e-02,2,7,1577486
velmag_flymale_frameany,7.465610e+00,2.492531e-01,3.555000e-01,6.445000e-01,2,7,1721866
velmag_nose_flyany_frameany,7.965095e+00,-4.271345e-01,7.287000e-01,2.713000e-01,2,7,3307590
velmag_nose_flyfemale_frameany,6.952735e+00,-1.216378e+00,9.520000e-01,4.800000e-02,2,7,1577486
velmag_nose_flymale_frameany,8.947497e+00,3.251844e-01,3.183000e-01,6.817000e-01,2,7,1721866
velmag_tail_flyany_frameany,7.958035e+00,-4.373001e-01,7.337000e-01,2.663000e-01,2,7,3307590
velmag_tail_flyfemale_frameany,6.952151e+00,-1.218724e+00,9.523000e-01,4.770000e-02,2,7,1577486
velmag_tail_flymale_frameany,8.934942e+00,3.095979e-01,3.266000e-01,6.734000e-01,2,7,1721866
veltoward_nose2ell_flyany_framebackup_nearfly,-8.927358e-01,-1.840384e-01,6.763000e-01,3.237000e-01,2,7,10597
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.085442e-01,1.299955e+00,2.630000e-02,9.737000e-01,2,7,89838
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.194159e-01,-3.111553e-01,7.410000e-01,2.590000e-01,2,7,4814
veltoward_nose2ell_flyany_framenearfly,2.855509e-01,5.069691e-01,1.923000e-01,8.077000e-01,2,7,1223141
veltoward_nose2ell_flyany_frametouch,4.758328e-01,-3.506320e-01,7.452000e-01,2.548000e-01,2,7,74519
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,5.145596e-02,9.452239e-02,3.699000e-01,6.301000e-01,2,7,573177
veltoward_nose2ell_flyfemale_frametouch,1.278469e-01,-1.191472e+00,9.582000e-01,4.180000e-02,2,7,22392
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.984163e+00,2.942022e-01,2.672000e-01,7.328000e-01,2,7,18995
veltoward_nose2ell_flymale_framenearfly,4.788569e-01,7.920806e-02,3.459000e-01,6.541000e-01,2,7,647230
veltoward_nose2ell_flymale_frametouch,7.605758e-01,-1.248932e-01,6.443000e-01,3.557000e-01,2,7,52091
veltoward_nose2ell_flymale_framewingextension,1.516540e+00,-1.405134e-01,6.325000e-01,3.675000e-01,2,6,7961
wing_angle_diff_flyany_frameany,4.167848e-02,-2.056865e+00,1.000000e+00,0.000000e+00,2,7,3307728
wing_angle_diff_flyany_frameattemptedcopulation,2.965117e-01,-1.605523e+00,9.952000e-01,4.800000e-03,1,2,875
wing_angle_diff_flyany_framechase,2.945613e-02,1.963750e-01,3.220000e-01,6.780000e-01,2,7,19391
wing_angle_diff_flyany_framenearfly,3.124545e-02,-1.441125e+00,9.959000e-01,4.100000e-03,2,7,1223188
wing_angle_diff_flyany_frametouch,3.567197e-02,-6.239287e-01,8.249000e-01,1.751000e-01,2,7,74519
wing_angle_diff_flyany_framewingextension,7.798081e-01,-8.444808e-02,6.215000e-01,3.785000e-01,2,7,8186
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.257885e-01,-1.268508e+00,9.623000e-01,3.770000e-02,2,7,194281
wing_angle_diff_flyfemale_frameany,3.733853e-02,-2.273955e+00,1.000000e+00,0.000000e+00,2,7,1577551
wing_angle_diff_flyfemale_framenearfly,2.751999e-02,-1.697199e+00,9.981000e-01,1.900000e-03,2,7,573199
wing_angle_diff_flyfemale_frametouch,2.073510e-02,-1.323137e+00,9.916000e-01,8.400000e-03,2,7,22392
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.518992e-02,-1.405292e+00,9.954000e-01,4.600000e-03,2,7,1721939
wing_angle_diff_flymale_frameattemptedcopulation,3.207134e-01,-1.456137e+00,9.677000e-01,3.230000e-02,1,2,875
wing_angle_diff_flymale_framechase,4.464047e-02,2.961871e-01,2.928000e-01,7.072000e-01,2,7,18995
wing_angle_diff_flymale_framenearfly,3.431346e-02,-1.011903e+00,9.740000e-01,2.600000e-02,2,7,647255
wing_angle_diff_flymale_frametouch,4.955565e-02,-3.401840e-01,6.595000e-01,3.405000e-01,2,7,52091
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.195582e-01,-1.769506e+00,9.916000e-01,8.400000e-03,2,7,3307728
wing_angle_imbalance_flyany_framewingextension,6.300899e-01,6.856577e-02,4.409000e-01,5.591000e-01,2,7,8186
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.245870e-01,-1.530651e+00,9.828000e-01,1.720000e-02,2,7,1577551
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.153175e-01,-1.392665e+00,9.845000e-01,1.550000e-02,2,7,1721939
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.305867e-02,1.770352e+00,1.900000e-03,9.981000e-01,2,7,3307728
wing_anglel_flyany_framewingextension,-3.862765e-01,9.547385e-01,4.360000e-02,9.564000e-01,2,7,8186
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.220022e-02,1.827821e+00,1.900000e-03,9.981000e-01,2,7,1577551
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.370350e-02,1.167880e+00,2.620000e-02,9.738000e-01,2,7,1721939
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.861981e-02,-1.726348e+00,9.969000e-01,3.100000e-03,2,7,3307728
wing_angler_flyany_framewingextension,3.935316e-01,8.923419e-01,5.840000e-02,9.416000e-01,2,7,8186
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.513831e-02,-1.667063e+00,9.942000e-01,5.800000e-03,2,7,1577551
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.148643e-02,-1.187634e+00,9.757000e-01,2.430000e-02,2,7,1721939
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.022784e-01,5.678713e-01,1.958000e-01,8.042000e-01,2,7,3307728
wing_areal_mm_flyany_framewingextension,9.475319e-01,-6.571296e-01,8.759000e-01,1.241000e-01,2,7,8186
wing_areal_mm_flyany_framewinggrooming,6.073250e-01,2.610468e-01,3.464000e-01,6.536000e-01,2,7,194281
wing_areal_mm_flyfemale_frameany,9.498109e-01,5.423076e-01,2.094000e-01,7.906000e-01,2,7,1577551
wing_areal_mm_flymale_frameany,8.593342e-01,6.162717e-01,1.742000e-01,8.258000e-01,2,7,1721939
wing_arear_mm_flyany_frameany,9.043101e-01,4.972172e-01,2.232000e-01,7.768000e-01,2,7,3307728
wing_arear_mm_flyany_framewingextension,9.297502e-01,6.988025e-01,1.168000e-01,8.832000e-01,2,7,8186
wing_arear_mm_flyany_framewinggrooming,6.208446e-01,4.847653e-01,2.416000e-01,7.584000e-01,2,7,194281
wing_arear_mm_flyfemale_frameany,9.501485e-01,4.574823e-01,2.459000e-01,7.541000e-01,2,7,1577551
wing_arear_mm_flymale_frameany,8.627641e-01,5.698123e-01,1.910000e-01,8.090000e-01,2,7,1721939
wing_trough_angle_flyany_frameany,6.473299e-03,1.581155e-01,4.157000e-01,5.843000e-01,2,7,3307728
wing_trough_angle_flyany_framewingextension,2.442335e-03,9.889482e-01,3.920000e-02,9.608000e-01,2,7,8186
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.817973e-03,2.653647e-01,3.543000e-01,6.457000e-01,2,7,1577551
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.016218e-03,-4.358925e-02,5.222000e-01,4.778000e-01,2,7,1721939
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-2.679481e+00,-3.964597e-01,7.215000e-01,2.785000e-01,2,7,3307728
y_mm_flyany_frameany,-1.486244e+00,-7.307483e-01,8.442000e-01,1.558000e-01,2,7,3307728
yaw_flyany_framemove,-3.351771e-03,-3.811767e-03,5.078000e-01,4.922000e-01,2,7,1730105
yaw_flyfemale_framemove,-5.293069e-03,-2.607730e-01,6.474000e-01,3.526000e-01,2,7,730603
yaw_flymale_framemove,-1.601888e-03,2.491268e-01,3.602000e-01,6.398000e-01,2,7,998693
