field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.666399e+00,6.978370e-01,1.521000e-01,8.479000e-01,2,8,97534
nflies_close_flyany_framewalk,4.280876e-01,-2.045217e-01,5.691000e-01,4.309000e-01,2,8,1144713
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.738251e-01,2.868602e+00,4.000000e-03,9.960000e-01,2,8,131261
nflies_close_flyfemale_frameany,6.357248e-01,1.881414e+00,1.590000e-02,9.841000e-01,2,8,1876463
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.516939e-01,7.730123e-01,1.283000e-01,8.717000e-01,2,8,1908546
nflies_close_flymale_framechase,1.214788e+00,-9.057850e-01,9.229000e-01,7.710000e-02,2,8,27214
nflies_close_flymale_framewingextension,9.884780e-01,-2.751264e-01,6.369000e-01,3.631000e-01,1,3,10347
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.057906e+00,-1.080414e+00,9.635000e-01,3.650000e-02,2,8,3787394
nwingsdetected_flyany_framewingextension,1.959060e+00,2.013016e-01,4.602000e-01,5.398000e-01,1,3,10478
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.436533e+00,-1.247470e+00,9.633000e-01,3.670000e-02,2,8,131261
nwingsdetected_flyfemale_frameany,1.053142e+00,-6.043815e-01,8.269000e-01,1.731000e-01,2,8,1876463
nwingsdetected_flymale_frameany,1.061171e+00,-1.160404e+00,9.859000e-01,1.410000e-02,2,8,1908546
phi_flyany_frameany,-5.166510e-03,-6.251708e-01,9.168000e-01,8.320000e-02,2,8,3787394
phisideways_flyany_framemove,4.071564e-01,-1.315863e+00,9.743000e-01,2.570000e-02,2,8,1826028
phisideways_flyfemale_framemove,4.156077e-01,-1.192270e+00,9.655000e-01,3.450000e-02,2,8,810571
phisideways_flymale_framemove,3.989423e-01,-1.133971e+00,9.566000e-01,4.340000e-02,2,8,1014933
theta_mm_flyany_frameany,-4.630139e-02,-1.829989e+00,9.979000e-01,2.100000e-03,2,8,3787394
velmag_ctr_flyany_frameany,6.124138e+00,-2.118230e+00,9.988000e-01,1.200000e-03,2,8,3787236
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
velmag_ctr_flyany_framebackup,8.410712e+00,1.476273e-01,4.074000e-01,5.926000e-01,2,8,15744
velmag_ctr_flyany_framebodyturn,9.486274e+00,-2.169392e+00,9.994000e-01,6.000000e-04,2,8,31459
velmag_ctr_flyany_framecrabwalkall,1.216191e+01,-2.361732e+00,9.998000e-01,2.000000e-04,2,8,320273
velmag_ctr_flyany_framecrabwalkextreme,7.103387e+00,-1.649934e+00,9.930000e-01,7.000000e-03,2,8,8235
velmag_ctr_flyany_framejump,6.474043e+01,5.650077e+00,0.000000e+00,1.000000e+00,1,4,1178
velmag_ctr_flyany_framemove,1.168020e+01,-1.552638e+00,9.859000e-01,1.410000e-02,2,8,1825870
velmag_ctr_flyany_framenearfly,5.299472e+00,-2.865421e+00,9.999000e-01,1.000000e-04,2,8,1560613
velmag_ctr_flyany_framenearwall,7.183953e+00,-1.937149e+00,9.978000e-01,2.200000e-03,2,8,2732387
velmag_ctr_flyany_framenotnearfly_notnearwall,4.459377e+00,-1.631457e-01,5.878000e-01,4.122000e-01,2,8,679816
velmag_ctr_flyany_framepivotcenter,2.283088e+00,-9.751674e-01,9.655000e-01,3.450000e-02,2,7,2200
velmag_ctr_flyany_framepivottail,8.864100e+00,-1.605307e+00,9.936000e-01,6.400000e-03,2,8,89054
velmag_ctr_flyany_framerighting,1.479457e+01,-1.478522e+00,9.370000e-01,6.300000e-02,1,4,2386
velmag_ctr_flyany_framestop,5.091422e-01,-5.167993e+00,1.000000e+00,0.000000e+00,2,8,1961366
velmag_ctr_flyany_frametouch,4.265865e+00,-3.806227e+00,1.000000e+00,0.000000e+00,2,8,97534
velmag_ctr_flyany_framewalk,1.493564e+01,-2.212642e+00,9.991000e-01,9.000000e-04,2,8,1144705
velmag_ctr_flyany_framewingextension,4.447569e+00,1.616802e-02,4.725000e-01,5.275000e-01,1,3,10476
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.258195e-01,-4.654913e+00,1.000000e+00,0.000000e+00,2,8,131255
velmag_ctr_flyfemale_frameany,5.310596e+00,-2.639178e+00,1.000000e+00,0.000000e+00,2,8,1876384
velmag_ctr_flymale_frameany,6.883665e+00,-1.436084e+00,9.830000e-01,1.700000e-02,2,8,1908467
velmag_ctr_flymale_framechase,1.384534e+01,-1.164000e+00,9.692000e-01,3.080000e-02,2,8,27214
velmag_flyany_frameany,5.337186e+00,-1.898936e+00,9.974000e-01,2.600000e-03,2,8,3787236
velmag_flyfemale_frameany,4.564667e+00,-2.409630e+00,9.997000e-01,3.000000e-04,2,8,1876384
velmag_flymale_frameany,6.059950e+00,-1.267868e+00,9.712000e-01,2.880000e-02,2,8,1908467
velmag_nose_flyany_frameany,6.419437e+00,-2.240532e+00,9.994000e-01,6.000000e-04,2,8,3787236
velmag_nose_flyfemale_frameany,5.613209e+00,-2.769857e+00,1.000000e+00,0.000000e+00,2,8,1876384
velmag_nose_flymale_frameany,7.171157e+00,-1.530121e+00,9.881000e-01,1.190000e-02,2,8,1908467
velmag_tail_flyany_frameany,6.421887e+00,-2.232724e+00,9.993000e-01,7.000000e-04,2,8,3787236
velmag_tail_flyfemale_frameany,5.612265e+00,-2.768536e+00,1.000000e+00,0.000000e+00,2,8,1876384
velmag_tail_flymale_frameany,7.176807e+00,-1.516880e+00,9.875000e-01,1.250000e-02,2,8,1908467
veltoward_nose2ell_flyany_framebackup_nearfly,-9.422314e-01,-4.524393e-01,7.879000e-01,2.121000e-01,2,8,8693
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.515662e-02,-1.587518e-01,6.839000e-01,3.161000e-01,2,8,94635
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.222748e-01,-1.172442e+00,9.518000e-01,4.820000e-02,2,8,4688
veltoward_nose2ell_flyany_framenearfly,1.945923e-01,-4.702897e-01,7.985000e-01,2.015000e-01,2,8,1560613
veltoward_nose2ell_flyany_frametouch,3.828060e-01,-8.671865e-01,9.229000e-01,7.710000e-02,2,8,97534
veltoward_nose2ell_flyfemale_framechase,3.815660e-01,-1.049194e+00,8.548000e-01,1.452000e-01,1,3,751
veltoward_nose2ell_flyfemale_framenearfly,-4.916885e-02,7.785800e-02,3.748000e-01,6.252000e-01,2,8,791573
veltoward_nose2ell_flyfemale_frametouch,7.982535e-02,-1.176997e+00,9.593000e-01,4.070000e-02,2,8,35400
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.828916e+00,-1.984831e-01,7.511000e-01,2.489000e-01,2,8,27214
veltoward_nose2ell_flymale_framenearfly,4.196623e-01,-3.749875e-01,7.497000e-01,2.503000e-01,2,8,768025
veltoward_nose2ell_flymale_frametouch,6.460056e-01,-5.995369e-01,8.502000e-01,1.498000e-01,2,8,61972
veltoward_nose2ell_flymale_framewingextension,1.010258e-01,-3.070449e-03,4.538000e-01,5.462000e-01,1,3,10345
wing_angle_diff_flyany_frameany,3.898966e-02,-2.574782e+00,1.000000e+00,0.000000e+00,2,8,3787394
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,748
wing_angle_diff_flyany_framechase,1.919335e-02,-6.982976e-01,8.847000e-01,1.153000e-01,2,8,28451
wing_angle_diff_flyany_framenearfly,3.544400e-02,-1.317567e+00,9.935000e-01,6.500000e-03,2,8,1560671
wing_angle_diff_flyany_frametouch,3.688756e-02,-8.578266e-01,9.324000e-01,6.760000e-02,2,8,97534
wing_angle_diff_flyany_framewingextension,8.062570e-01,3.902923e-01,3.383000e-01,6.617000e-01,1,3,10478
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.818005e-01,-3.239307e+00,1.000000e+00,0.000000e+00,2,8,131261
wing_angle_diff_flyfemale_frameany,3.292167e-02,-2.841566e+00,1.000000e+00,0.000000e+00,2,8,1876463
wing_angle_diff_flyfemale_framenearfly,2.979029e-02,-1.682771e+00,9.981000e-01,1.900000e-03,2,8,791599
wing_angle_diff_flyfemale_frametouch,2.685225e-02,-6.444563e-01,8.487000e-01,1.513000e-01,2,8,35555
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.406776e-02,-1.764402e+00,9.996000e-01,4.000000e-04,2,8,1908546
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,736
wing_angle_diff_flymale_framechase,2.497192e-02,-7.459918e-01,9.141000e-01,8.590000e-02,2,8,27214
wing_angle_diff_flymale_framenearfly,4.012830e-02,-8.569175e-01,9.490000e-01,5.100000e-02,2,8,768057
wing_angle_diff_flymale_frametouch,4.274747e-02,-9.256648e-01,9.471000e-01,5.290000e-02,2,8,61972
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.143342e-01,-2.599912e+00,9.998000e-01,2.000000e-04,2,8,3787394
wing_angle_imbalance_flyany_framewingextension,5.534908e-01,-2.014650e+00,9.747000e-01,2.530000e-02,1,3,10478
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.151508e-01,-2.724568e+00,1.000000e+00,0.000000e+00,2,8,1876463
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.134079e-01,-1.811577e+00,9.984000e-01,1.600000e-03,2,8,1908546
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.509921e-02,1.775053e+00,1.600000e-03,9.984000e-01,2,8,3787394
wing_anglel_flyany_framewingextension,-4.691756e-01,-1.304274e-01,5.540000e-01,4.460000e-01,1,3,10478
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.736980e-02,1.285051e+00,1.760000e-02,9.824000e-01,2,8,1876463
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.258217e-02,1.600633e+00,4.200000e-03,9.958000e-01,2,8,1908546
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.389045e-02,-2.621501e+00,1.000000e+00,0.000000e+00,2,8,3787394
wing_angler_flyany_framewingextension,3.370814e-01,1.066141e-01,4.652000e-01,5.348000e-01,1,3,10478
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.555187e-02,-3.115472e+00,1.000000e+00,0.000000e+00,2,8,1876463
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.148559e-02,-1.359162e+00,9.950000e-01,5.000000e-03,2,8,1908546
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.813258e-01,3.405746e+00,0.000000e+00,1.000000e+00,2,8,3787394
wing_areal_mm_flyany_framewingextension,1.022597e+00,6.033304e-01,2.681000e-01,7.319000e-01,1,3,10478
wing_areal_mm_flyany_framewinggrooming,6.307973e-01,1.662493e+00,6.200000e-03,9.938000e-01,2,8,131261
wing_areal_mm_flyfemale_frameany,1.069250e+00,3.891755e+00,0.000000e+00,1.000000e+00,2,8,1876463
wing_areal_mm_flymale_frameany,8.955699e-01,2.210643e+00,7.000000e-04,9.993000e-01,2,8,1908546
wing_arear_mm_flyany_frameany,9.811878e-01,3.253212e+00,0.000000e+00,1.000000e+00,2,8,3787394
wing_arear_mm_flyany_framewingextension,8.645575e-01,1.819389e-02,5.020000e-01,4.980000e-01,1,3,10478
wing_arear_mm_flyany_framewinggrooming,6.387342e-01,1.701177e+00,6.300000e-03,9.937000e-01,2,8,131261
wing_arear_mm_flyfemale_frameany,1.066289e+00,3.706631e+00,0.000000e+00,1.000000e+00,2,8,1876463
wing_arear_mm_flymale_frameany,8.982035e-01,2.144333e+00,2.000000e-03,9.980000e-01,2,8,1908546
wing_trough_angle_flyany_frameany,3.546808e-03,-5.511932e-01,8.095000e-01,1.905000e-01,2,8,3787394
wing_trough_angle_flyany_framewingextension,-5.317474e-02,4.534371e-02,4.976000e-01,5.024000e-01,1,3,10478
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,-1.032761e-03,-1.275274e+00,9.764000e-01,2.360000e-02,2,8,1876463
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.898947e-03,3.160004e-01,3.081000e-01,6.919000e-01,2,8,1908546
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,3.831936e+00,1.183082e+00,3.460000e-02,9.654000e-01,2,8,3787394
y_mm_flyany_frameany,1.967422e+00,7.449746e-01,1.329000e-01,8.671000e-01,2,8,3787394
yaw_flyany_framemove,6.146463e-03,1.103746e+00,5.300000e-02,9.470000e-01,2,8,1826028
yaw_flyfemale_framemove,1.114510e-02,9.980512e-01,7.150000e-02,9.285000e-01,2,8,810571
yaw_flymale_framemove,9.645524e-04,4.729009e-01,2.373000e-01,7.627000e-01,2,8,1014933
