field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,9.300074e-01,6.933911e+00,0.000000e+00,1.000000e+00,2,8,1830275
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,7.246528e-01,6.267244e+00,0.000000e+00,1.000000e+00,2,8,1977303
nflies_close_flymale_framechase,1.159529e+00,-1.149460e+00,9.694000e-01,3.060000e-02,2,8,14214
nflies_close_flymale_framewingextension,1.152112e+00,9.428971e-01,2.080000e-01,7.920000e-01,1,3,2973
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.017986e+00,-3.852576e+00,1.000000e+00,0.000000e+00,2,8,3811360
nwingsdetected_flyany_framewingextension,1.921469e+00,-1.924415e+00,9.362000e-01,6.380000e-02,1,3,3531
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.407363e+00,-2.564747e+00,9.998000e-01,2.000000e-04,2,8,58485
nwingsdetected_flyfemale_frameany,1.012819e+00,-3.619217e+00,1.000000e+00,0.000000e+00,2,8,1830275
nwingsdetected_flymale_frameany,1.022791e+00,-3.016110e+00,1.000000e+00,0.000000e+00,2,8,1977303
phi_flyany_frameany,1.215422e-02,9.762463e-01,1.600000e-02,9.840000e-01,2,8,3811360
phisideways_flyany_framemove,4.012098e-01,-1.636372e+00,9.908000e-01,9.200000e-03,2,8,1391433
phisideways_flyfemale_framemove,4.031196e-01,-1.980106e+00,9.973000e-01,2.700000e-03,2,8,782198
phisideways_flymale_framemove,3.993982e-01,-1.112537e+00,9.530000e-01,4.700000e-02,2,8,608390
theta_mm_flyany_frameany,1.340094e-02,4.104062e-01,2.557000e-01,7.443000e-01,2,8,3811360
velmag_ctr_flyany_frameany,4.933355e+00,-3.834260e+00,1.000000e+00,0.000000e+00,2,8,3811200
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.555885e+00,6.854988e-01,1.555000e-01,8.445000e-01,2,8,7594
velmag_ctr_flyany_framebodyturn,9.971609e+00,-1.125740e+00,9.493000e-01,5.070000e-02,2,8,19987
velmag_ctr_flyany_framecrabwalkall,1.303510e+01,-1.187987e+00,9.600000e-01,4.000000e-02,2,8,246934
velmag_ctr_flyany_framecrabwalkextreme,8.679141e+00,3.094523e+00,0.000000e+00,1.000000e+00,2,8,7381
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framemove,1.204693e+01,-1.020272e+00,9.344000e-01,6.560000e-02,2,8,1391273
velmag_ctr_flyany_framenearfly,3.579887e+00,-5.293977e+00,1.000000e+00,0.000000e+00,2,8,1980785
velmag_ctr_flyany_framenearwall,6.534586e+00,-2.925288e+00,1.000000e+00,0.000000e+00,2,8,2409752
velmag_ctr_flyany_framenotnearfly_notnearwall,5.485969e+00,6.672099e-01,1.552000e-01,8.448000e-01,2,8,639049
velmag_ctr_flyany_framepivotcenter,1.695354e+00,-2.033751e+00,9.959000e-01,4.100000e-03,1,2,646
velmag_ctr_flyany_framepivottail,9.422357e+00,-4.881714e-01,7.668000e-01,2.332000e-01,2,8,67542
velmag_ctr_flyany_framerighting,1.387912e+01,-2.868965e+00,1.000000e+00,0.000000e+00,2,8,5773
velmag_ctr_flyany_framestop,4.341281e-01,-7.144100e+00,1.000000e+00,0.000000e+00,2,8,2419927
velmag_ctr_flyany_frametouch,4.385388e+00,-3.452538e+00,1.000000e+00,0.000000e+00,2,8,88842
velmag_ctr_flyany_framewalk,1.546872e+01,-1.556649e+00,9.841000e-01,1.590000e-02,2,8,868072
velmag_ctr_flyany_framewingextension,8.933073e+00,3.844347e+00,5.000000e-04,9.995000e-01,1,3,3531
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.417043e-01,-3.880600e+00,1.000000e+00,0.000000e+00,2,8,58482
velmag_ctr_flyfemale_frameany,5.858919e+00,-2.049210e+00,9.980000e-01,2.000000e-03,2,8,1830202
velmag_ctr_flymale_frameany,4.100169e+00,-4.880725e+00,1.000000e+00,0.000000e+00,2,8,1977216
velmag_ctr_flymale_framechase,1.424397e+01,-8.383726e-01,9.201000e-01,7.990000e-02,2,8,14214
velmag_flyany_frameany,4.273455e+00,-3.550568e+00,1.000000e+00,0.000000e+00,2,8,3811200
velmag_flyfemale_frameany,5.094968e+00,-1.774344e+00,9.952000e-01,4.800000e-03,2,8,1830202
velmag_flymale_frameany,3.535288e+00,-4.589539e+00,1.000000e+00,0.000000e+00,2,8,1977216
velmag_nose_flyany_frameany,5.198819e+00,-3.987061e+00,1.000000e+00,0.000000e+00,2,8,3811200
velmag_nose_flyfemale_frameany,6.140695e+00,-2.218498e+00,9.992000e-01,8.000000e-04,2,8,1830202
velmag_nose_flymale_frameany,4.349605e+00,-5.022553e+00,1.000000e+00,0.000000e+00,2,8,1977216
velmag_tail_flyany_frameany,5.198305e+00,-3.981115e+00,1.000000e+00,0.000000e+00,2,8,3811200
velmag_tail_flyfemale_frameany,6.146552e+00,-2.210775e+00,9.992000e-01,8.000000e-04,2,8,1830202
velmag_tail_flymale_frameany,4.343587e+00,-5.014222e+00,1.000000e+00,0.000000e+00,2,8,1977216
veltoward_nose2ell_flyany_framebackup_nearfly,-8.176166e-01,3.369567e-01,2.581000e-01,7.419000e-01,2,8,4037
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.569568e-01,1.986721e-01,2.979000e-01,7.021000e-01,2,8,70178
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.095022e-01,5.583569e-01,1.916000e-01,8.084000e-01,2,8,3340
veltoward_nose2ell_flyany_framenearfly,1.326526e-01,-1.698216e+00,9.910000e-01,9.000000e-03,2,8,1980785
veltoward_nose2ell_flyany_frametouch,3.953496e-01,-9.953444e-01,9.441000e-01,5.590000e-02,2,8,88842
veltoward_nose2ell_flyfemale_framechase,1.104329e+01,5.684886e-01,3.716000e-01,6.284000e-01,1,4,3749
veltoward_nose2ell_flyfemale_framenearfly,1.791092e-01,5.523619e-01,1.496000e-01,8.504000e-01,2,8,942345
veltoward_nose2ell_flyfemale_frametouch,5.299998e-01,1.744357e+00,1.700000e-02,9.830000e-01,2,8,42271
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,430
veltoward_nose2ell_flymale_framechase,6.829719e+00,-6.500331e-01,8.512000e-01,1.488000e-01,2,8,14214
veltoward_nose2ell_flymale_framenearfly,8.707056e-02,-1.460790e+00,9.950000e-01,5.000000e-03,2,8,1036556
veltoward_nose2ell_flymale_frametouch,2.607540e-01,-1.676694e+00,9.942000e-01,5.800000e-03,2,8,46232
veltoward_nose2ell_flymale_framewingextension,2.955659e-01,-9.557770e-01,8.408000e-01,1.592000e-01,1,3,2973
wing_angle_diff_flyany_frameany,1.461393e-02,-4.531366e+00,1.000000e+00,0.000000e+00,2,8,3811360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.396763e-02,-7.020443e-01,8.807000e-01,1.193000e-01,2,8,18506
wing_angle_diff_flyany_framenearfly,1.513125e-02,-2.990142e+00,1.000000e+00,0.000000e+00,2,8,1980896
wing_angle_diff_flyany_frametouch,2.094181e-02,-1.488868e+00,9.985000e-01,1.500000e-03,2,8,88842
wing_angle_diff_flyany_framewingextension,7.342819e-01,-1.408814e+00,9.167000e-01,8.330000e-02,1,3,3531
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.940882e-01,-2.399213e+00,9.995000e-01,5.000000e-04,2,8,58485
wing_angle_diff_flyfemale_frameany,1.518124e-02,-4.211364e+00,1.000000e+00,0.000000e+00,2,8,1830275
wing_angle_diff_flyfemale_framenearfly,1.581525e-02,-2.939335e+00,1.000000e+00,0.000000e+00,2,8,942392
wing_angle_diff_flyfemale_frametouch,1.756178e-02,-1.611994e+00,9.997000e-01,3.000000e-04,2,8,42580
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.385580e-02,-3.585402e+00,1.000000e+00,0.000000e+00,2,8,1977303
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.063205e-02,-7.081913e-01,9.029000e-01,9.710000e-02,2,8,14214
wing_angle_diff_flymale_framenearfly,1.409627e-02,-2.423339e+00,1.000000e+00,0.000000e+00,2,8,1036620
wing_angle_diff_flymale_frametouch,2.218199e-02,-1.375984e+00,9.949000e-01,5.100000e-03,2,8,46232
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,9.737229e-02,-5.107040e+00,1.000000e+00,0.000000e+00,2,8,3811360
wing_angle_imbalance_flyany_framewingextension,5.738426e-01,-1.524690e+00,9.242000e-01,7.580000e-02,1,3,3531
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.018059e-01,-4.668526e+00,1.000000e+00,0.000000e+00,2,8,1830275
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,9.323082e-02,-4.063525e+00,1.000000e+00,0.000000e+00,2,8,1977303
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.259836e-03,3.704484e+00,0.000000e+00,1.000000e+00,2,8,3811360
wing_anglel_flyany_framewingextension,-4.860669e-01,-4.812876e-01,6.865000e-01,3.135000e-01,1,3,3531
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-5.801239e-03,2.756343e+00,0.000000e+00,1.000000e+00,2,8,1830275
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,3.176328e-03,3.246487e+00,0.000000e+00,1.000000e+00,2,8,1977303
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,1.335410e-02,-4.007507e+00,1.000000e+00,0.000000e+00,2,8,3811360
wing_angler_flyany_framewingextension,2.482150e-01,-1.325507e+00,9.078000e-01,9.220000e-02,1,3,3531
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,9.380004e-03,-3.737119e+00,1.000000e+00,0.000000e+00,2,8,1830275
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,1.703213e-02,-2.767938e+00,1.000000e+00,0.000000e+00,2,8,1977303
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.461522e-01,-1.005980e+00,9.167000e-01,8.330000e-02,2,8,3811360
wing_areal_mm_flyany_framewingextension,9.152739e-01,-1.016631e+00,8.225000e-01,1.775000e-01,1,3,3531
wing_areal_mm_flyany_framewinggrooming,5.504371e-01,-2.391188e+00,9.996000e-01,4.000000e-04,2,8,58485
wing_areal_mm_flyfemale_frameany,8.739565e-01,-1.378468e+00,9.742000e-01,2.580000e-02,2,8,1830275
wing_areal_mm_flymale_frameany,8.211322e-01,-3.187937e-01,6.646000e-01,3.354000e-01,2,8,1977303
wing_arear_mm_flyany_frameany,8.480759e-01,-1.046815e+00,9.253000e-01,7.470000e-02,2,8,3811360
wing_arear_mm_flyany_framewingextension,7.573024e-01,-1.792861e+00,9.671000e-01,3.290000e-02,1,3,3531
wing_arear_mm_flyany_framewinggrooming,5.691718e-01,-1.851169e+00,9.943000e-01,5.700000e-03,2,8,58485
wing_arear_mm_flyfemale_frameany,8.749297e-01,-1.428541e+00,9.775000e-01,2.250000e-02,2,8,1830275
wing_arear_mm_flymale_frameany,8.240055e-01,-3.481390e-01,6.810000e-01,3.190000e-01,2,8,1977303
wing_trough_angle_flyany_frameany,5.118754e-03,-1.470235e-02,5.141000e-01,4.859000e-01,2,8,3811360
wing_trough_angle_flyany_framewingextension,-9.724988e-02,-9.156359e-01,8.235000e-01,1.765000e-01,1,3,3531
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.181349e-03,-6.439656e-01,8.355000e-01,1.645000e-01,2,8,1830275
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,8.859871e-03,4.962926e-01,2.086000e-01,7.914000e-01,2,8,1977303
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.410986e+01,-3.293865e+00,1.000000e+00,0.000000e+00,2,8,3811360
y_mm_flyany_frameany,6.304703e-01,3.109254e-01,3.398000e-01,6.602000e-01,2,8,3811360
yaw_flyany_framemove,-7.155301e-03,-5.355521e-01,7.815000e-01,2.185000e-01,2,8,1391433
yaw_flyfemale_framemove,5.310868e-03,4.964181e-01,2.299000e-01,7.701000e-01,2,8,782198
yaw_flymale_framemove,-1.770163e-02,-1.080162e+00,9.454000e-01,5.460000e-02,2,8,608390
