field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framejump,5.495782e+01,1.816002e+00,3.050000e-02,9.695000e-01,1,4,10615
velmag_ctr_flyany_framemove,1.207813e+01,-5.287923e-01,7.119000e-01,2.881000e-01,1,4,970154
velmag_ctr_flyany_framenearfly,6.327181e+00,-1.136032e+00,8.931000e-01,1.069000e-01,1,4,516799
velmag_ctr_flyany_framenearwall,7.306029e+00,-1.615310e+00,9.558000e-01,4.420000e-02,1,4,1436622
velmag_ctr_flyany_framenotnearfly_notnearwall,5.146602e+00,4.846190e-01,2.954000e-01,7.046000e-01,1,4,373105
velmag_ctr_flyany_framepivotcenter,2.650481e+00,6.355000e-01,8.710000e-02,9.129000e-01,1,4,4764
velmag_ctr_flyany_framepivottail,1.048935e+01,8.879070e-01,1.682000e-01,8.318000e-01,1,4,50654
velmag_ctr_flyany_framerighting,1.758670e+01,1.899542e+00,2.790000e-02,9.721000e-01,1,4,5153
velmag_ctr_flyany_framestop,8.203071e-01,4.287310e+00,0.000000e+00,1.000000e+00,1,4,875612
velmag_ctr_flyany_frametouch,5.535307e+00,-1.260738e-01,5.687000e-01,4.313000e-01,1,4,17925
velmag_ctr_flyany_framewalk,1.645956e+01,-1.120483e-01,5.697000e-01,4.303000e-01,1,4,478622
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.795014e-01,7.960387e-01,1.746000e-01,8.254000e-01,1,4,260122
velmag_ctr_flyfemale_frameany,7.223731e+00,9.992723e-02,4.602000e-01,5.398000e-01,1,4,925691
velmag_ctr_flymale_frameany,6.259299e+00,-2.107456e+00,9.863000e-01,1.370000e-02,1,4,917619
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
velmag_flyany_frameany,5.563883e+00,-1.363286e+00,9.302000e-01,6.980000e-02,1,4,1845766
velmag_flyfemale_frameany,5.947711e+00,-1.477893e-01,5.757000e-01,4.243000e-01,1,4,925691
velmag_flymale_frameany,5.181946e+00,-2.286681e+00,9.927000e-01,7.300000e-03,1,4,917619
velmag_nose_flyany_frameany,7.329748e+00,-8.693872e-01,8.385000e-01,1.615000e-01,1,4,1845766
velmag_nose_flyfemale_frameany,7.871863e+00,3.560928e-01,3.592000e-01,6.408000e-01,1,4,925691
velmag_nose_flymale_frameany,6.786837e+00,-1.915983e+00,9.735000e-01,2.650000e-02,1,4,917619
velmag_tail_flyany_frameany,7.336272e+00,-8.582369e-01,8.385000e-01,1.615000e-01,1,4,1845766
velmag_tail_flyfemale_frameany,7.887057e+00,3.758236e-01,3.464000e-01,6.536000e-01,1,4,925691
velmag_tail_flymale_frameany,6.785145e+00,-1.911780e+00,9.735000e-01,2.650000e-02,1,4,917619
veltoward_nose2ell_flyany_framebackup_nearfly,-9.520988e-01,1.502343e+00,3.950000e-02,9.605000e-01,1,4,2723
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.532001e+00,4.088726e+00,0.000000e+00,1.000000e+00,1,4,23495
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,NaN,NaN,0,1,223
veltoward_nose2ell_flyany_framenearfly,2.862203e-01,-1.840192e+00,9.682000e-01,3.180000e-02,1,4,516799
veltoward_nose2ell_flyany_frametouch,4.953971e-01,-2.052854e+00,9.723000e-01,2.770000e-02,1,4,17925
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.432366e-01,1.034435e+00,9.610000e-02,9.039000e-01,1,4,267870
veltoward_nose2ell_flyfemale_frametouch,5.710095e-01,1.353337e+00,9.060000e-02,9.094000e-01,1,4,9129
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framenearfly,2.200182e-01,-1.998864e+00,9.918000e-01,8.200000e-03,1,4,247921
veltoward_nose2ell_flymale_frametouch,4.268804e-01,-2.676425e+00,1.000000e+00,0.000000e+00,1,4,8728
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,1.086364e-01,4.366514e+00,1.500000e-03,9.985000e-01,1,4,1845843
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framenearfly,8.200674e-02,3.926448e+00,2.100000e-03,9.979000e-01,1,4,516821
wing_angle_diff_flyany_frametouch,6.925164e-02,1.917563e+00,3.530000e-02,9.647000e-01,1,4,17925
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.868089e-01,-2.088207e+00,9.801000e-01,1.990000e-02,1,4,260125
wing_angle_diff_flyfemale_frameany,1.011934e-01,3.933388e+00,1.200000e-03,9.988000e-01,1,4,925730
wing_angle_diff_flyfemale_framenearfly,8.087117e-02,4.461007e+00,1.700000e-03,9.983000e-01,1,4,267878
wing_angle_diff_flyfemale_frametouch,6.300407e-02,3.978760e+00,1.900000e-03,9.981000e-01,1,4,9129
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.167917e-01,3.625483e+00,5.100000e-03,9.949000e-01,1,4,917657
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framenearfly,8.310023e-02,2.843970e+00,1.340000e-02,9.866000e-01,1,4,247935
wing_angle_diff_flymale_frametouch,7.445957e-02,1.103215e+00,1.064000e-01,8.936000e-01,1,4,8728
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.397329e-01,1.935127e+00,2.120000e-02,9.788000e-01,1,4,1845843
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.406073e-01,1.449592e+00,4.010000e-02,9.599000e-01,1,4,925730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.391747e-01,1.832791e+00,2.240000e-02,9.776000e-01,1,4,917657
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-4.630329e-02,-3.392020e+00,9.961000e-01,3.900000e-03,1,4,1845843
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-3.807286e-02,-1.922334e+00,9.742000e-01,2.580000e-02,1,4,925730
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.491335e-02,-3.535644e+00,9.944000e-01,5.600000e-03,1,4,917657
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,6.233315e-02,4.047217e+00,0.000000e+00,1.000000e+00,1,4,1845843
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,6.312058e-02,4.164232e+00,1.900000e-03,9.981000e-01,1,4,925730
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,6.187837e-02,2.550438e+00,1.130000e-02,9.887000e-01,1,4,917657
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.947224e-01,3.043448e-01,3.770000e-01,6.230000e-01,1,4,1845843
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.859173e-01,-8.754512e-01,8.020000e-01,1.980000e-01,1,4,260125
wing_areal_mm_flyfemale_frameany,9.711717e-01,8.823647e-01,1.802000e-01,8.198000e-01,1,4,925730
wing_areal_mm_flymale_frameany,8.177216e-01,-5.359798e-01,7.109000e-01,2.891000e-01,1,4,917657
wing_arear_mm_flyany_frameany,9.010106e-01,4.066057e-01,3.406000e-01,6.594000e-01,1,4,1845843
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.859414e-01,-1.163009e+00,8.664000e-01,1.336000e-01,1,4,260125
wing_arear_mm_flyfemale_frameany,9.807875e-01,1.059114e+00,1.202000e-01,8.798000e-01,1,4,925730
wing_arear_mm_flymale_frameany,8.205102e-01,-5.447114e-01,7.093000e-01,2.907000e-01,1,4,917657
wing_trough_angle_flyany_frameany,5.620565e-03,2.035452e-01,4.485000e-01,5.515000e-01,1,4,1845843
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.031495e-02,1.528094e+00,4.020000e-02,9.598000e-01,1,4,925730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.130384e-04,-1.062082e+00,8.747000e-01,1.253000e-01,1,4,917657
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,4.169600e-01,3.145188e-01,3.847000e-01,6.153000e-01,1,4,1845843
y_mm_flyany_frameany,-8.493553e-01,-2.954194e-01,6.411000e-01,3.589000e-01,1,4,1845843
yaw_flyany_framemove,-1.376285e-04,4.892424e-01,3.179000e-01,6.821000e-01,1,4,970231
yaw_flyfemale_framemove,5.257811e-03,5.758124e-01,2.580000e-01,7.420000e-01,1,4,507598
yaw_flymale_framemove,-6.472711e-03,3.017433e-02,4.830000e-01,5.170000e-01,1,4,461623
