field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,5.364869e-01,2.486275e+00,3.800000e-03,9.962000e-01,2,7,1640944
nflies_close_flyany_frametouch,1.765807e+00,1.953438e+00,1.500000e-02,9.850000e-01,2,7,94781
nflies_close_flyany_framewalk,4.729645e-01,1.206096e+00,5.950000e-02,9.405000e-01,2,7,975198
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,3.335330e-01,2.299714e+00,1.160000e-02,9.884000e-01,2,7,249255
nflies_close_flyfemale_frameany,6.325524e-01,2.053044e+00,1.050000e-02,9.895000e-01,2,7,1593271
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.922791e-01,1.666036e+00,2.250000e-02,9.775000e-01,2,7,1731990
nflies_close_flymale_framechase,1.495694e+00,2.099145e+00,6.700000e-03,9.933000e-01,2,7,18715
nflies_close_flymale_framewingextension,9.436871e-01,-1.719078e-02,5.763000e-01,4.237000e-01,2,5,8312
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.074030e+00,1.120859e+00,4.700000e-02,9.530000e-01,2,7,3331755
nwingsdetected_flyany_framewingextension,1.945906e+00,-4.403159e-01,7.311000e-01,2.689000e-01,2,5,8549
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.493746e+00,2.768118e+00,0.000000e+00,1.000000e+00,2,7,249255
nwingsdetected_flyfemale_frameany,1.047957e+00,-2.562115e-01,6.483000e-01,3.517000e-01,2,7,1593271
nwingsdetected_flymale_frameany,1.098391e+00,1.647484e+00,8.100000e-03,9.919000e-01,2,7,1731990
phi_flyany_frameany,5.208352e-03,3.912198e-01,3.454000e-01,6.546000e-01,2,7,3331755
phisideways_flyany_framemove,4.264606e-01,3.934368e-01,2.773000e-01,7.227000e-01,2,7,1690811
phisideways_flyfemale_framemove,4.321682e-01,4.015474e-01,2.873000e-01,7.127000e-01,2,7,783766
phisideways_flymale_framemove,4.204648e-01,2.955589e-01,3.236000e-01,6.764000e-01,2,7,905245
theta_mm_flyany_frameany,6.163134e-03,5.643155e-03,5.012000e-01,4.988000e-01,2,7,3331755
velmag_ctr_flyany_frameany,6.570233e+00,-1.961386e+00,9.961000e-01,3.900000e-03,2,7,3331616
velmag_ctr_flyany_frameattemptedcopulation,2.282509e+00,-1.480590e+00,9.956000e-01,4.400000e-03,1,3,1161
velmag_ctr_flyany_framebackup,8.415369e+00,5.284647e-01,2.193000e-01,7.807000e-01,2,7,14382
velmag_ctr_flyany_framebodyturn,1.081739e+01,3.151063e-01,3.386000e-01,6.614000e-01,2,7,26577
velmag_ctr_flyany_framecrabwalkall,1.381123e+01,-2.879712e-01,6.762000e-01,3.238000e-01,2,7,309077
velmag_ctr_flyany_framecrabwalkextreme,7.646005e+00,6.106898e-01,2.071000e-01,7.929000e-01,2,7,8190
velmag_ctr_flyany_framejump,5.290602e+01,1.517905e+00,1.670000e-02,9.833000e-01,2,7,3969
velmag_ctr_flyany_framemove,1.211452e+01,-8.983300e-01,9.010000e-01,9.900000e-02,2,7,1690672
velmag_ctr_flyany_framenearfly,5.968721e+00,-2.123321e+00,9.987000e-01,1.300000e-03,2,7,1408248
velmag_ctr_flyany_framenearwall,7.172551e+00,-2.229977e+00,9.990000e-01,1.000000e-03,2,7,2795210
velmag_ctr_flyany_framenotnearfly_notnearwall,4.991059e+00,-3.326085e-01,6.683000e-01,3.317000e-01,2,7,445150
velmag_ctr_flyany_framepivotcenter,2.203885e+00,-1.182500e+00,9.895000e-01,1.050000e-02,2,7,2220
velmag_ctr_flyany_framepivottail,9.754772e+00,7.731675e-02,4.640000e-01,5.360000e-01,2,7,77110
velmag_ctr_flyany_framerighting,1.552777e+01,-7.288553e-01,8.654000e-01,1.346000e-01,2,7,4407
velmag_ctr_flyany_framestop,6.207321e-01,-1.833000e+00,9.938000e-01,6.200000e-03,2,7,1640944
velmag_ctr_flyany_frametouch,5.094125e+00,-1.049607e+00,9.328000e-01,6.720000e-02,2,7,94781
velmag_ctr_flyany_framewalk,1.594683e+01,-9.692032e-01,9.150000e-01,8.500000e-02,2,7,975191
velmag_ctr_flyany_framewingextension,4.787991e+00,3.482715e-01,3.375000e-01,6.625000e-01,2,5,8549
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.552333e-01,3.279895e-01,2.896000e-01,7.104000e-01,2,7,249250
velmag_ctr_flyfemale_frameany,6.082785e+00,-2.073674e+00,9.984000e-01,1.600000e-03,2,7,1593205
velmag_ctr_flymale_frameany,7.042527e+00,-1.615567e+00,9.886000e-01,1.140000e-02,2,7,1731918
velmag_ctr_flymale_framechase,1.444664e+01,-5.288333e-01,7.999000e-01,2.001000e-01,2,7,18715
velmag_flyany_frameany,5.650614e+00,-1.911265e+00,9.959000e-01,4.100000e-03,2,7,3331616
velmag_flyfemale_frameany,5.179310e+00,-1.992124e+00,9.977000e-01,2.300000e-03,2,7,1593205
velmag_flymale_frameany,6.107971e+00,-1.603181e+00,9.887000e-01,1.130000e-02,2,7,1731918
velmag_nose_flyany_frameany,6.941714e+00,-1.965887e+00,9.961000e-01,3.900000e-03,2,7,3331616
velmag_nose_flyfemale_frameany,6.459193e+00,-2.104419e+00,9.985000e-01,1.500000e-03,2,7,1593205
velmag_nose_flymale_frameany,7.408448e+00,-1.596365e+00,9.878000e-01,1.220000e-02,2,7,1731918
velmag_tail_flyany_frameany,6.936875e+00,-1.972257e+00,9.962000e-01,3.800000e-03,2,7,3331616
velmag_tail_flyfemale_frameany,6.455349e+00,-2.110975e+00,9.985000e-01,1.500000e-03,2,7,1593205
velmag_tail_flymale_frameany,7.402769e+00,-1.600615e+00,9.876000e-01,1.240000e-02,2,7,1731918
veltoward_nose2ell_flyany_framebackup_nearfly,-8.336680e-01,1.192006e+00,4.180000e-02,9.582000e-01,2,7,9156
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.721224e-01,1.011166e+00,6.990000e-02,9.301000e-01,2,7,97397
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.561901e-01,1.632653e+00,1.130000e-02,9.887000e-01,2,7,4982
veltoward_nose2ell_flyany_framenearfly,2.099755e-01,-1.260896e+00,9.608000e-01,3.920000e-02,2,7,1408248
veltoward_nose2ell_flyany_frametouch,5.298607e-01,-4.287278e-01,7.723000e-01,2.277000e-01,2,7,94781
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-9.325802e-02,-2.034096e-01,7.647000e-01,2.353000e-01,2,7,671033
veltoward_nose2ell_flyfemale_frametouch,-1.061307e-02,-2.457363e+00,9.997000e-01,3.000000e-04,2,7,32140
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.422308e+00,-8.423779e-01,9.000000e-01,1.000000e-01,2,7,18715
veltoward_nose2ell_flymale_framenearfly,5.030977e-01,-5.360246e-01,8.077000e-01,1.923000e-01,2,7,733986
veltoward_nose2ell_flymale_frametouch,1.046039e+00,3.588534e-01,2.581000e-01,7.419000e-01,2,7,62095
veltoward_nose2ell_flymale_framewingextension,1.839137e+00,-2.396311e-01,6.625000e-01,3.375000e-01,2,5,8312
wing_angle_diff_flyany_frameany,6.352442e-02,5.422062e-01,2.091000e-01,7.909000e-01,2,7,3331755
wing_angle_diff_flyany_frameattemptedcopulation,2.508409e-01,-2.058876e+00,9.982000e-01,1.800000e-03,1,3,1161
wing_angle_diff_flyany_framechase,4.076549e-02,1.049838e+00,6.580000e-02,9.342000e-01,2,7,19401
wing_angle_diff_flyany_framenearfly,5.100494e-02,9.503801e-01,8.260000e-02,9.174000e-01,2,7,1408302
wing_angle_diff_flyany_frametouch,5.248800e-02,6.099851e-01,1.658000e-01,8.342000e-01,2,7,94781
wing_angle_diff_flyany_framewingextension,8.060855e-01,5.120960e-01,2.388000e-01,7.612000e-01,2,5,8549
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.587851e-01,1.466081e+00,1.580000e-02,9.842000e-01,2,7,249255
wing_angle_diff_flyfemale_frameany,4.730639e-02,-7.493718e-01,8.644000e-01,1.356000e-01,2,7,1593271
wing_angle_diff_flyfemale_framenearfly,3.675282e-02,-1.630047e-01,5.778000e-01,4.222000e-01,2,7,671059
wing_angle_diff_flyfemale_frametouch,2.697965e-02,-6.020992e-02,4.845000e-01,5.155000e-01,2,7,32645
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.835041e-02,1.233901e+00,4.080000e-02,9.592000e-01,2,7,1731990
wing_angle_diff_flymale_frameattemptedcopulation,2.491510e-01,-2.166594e+00,9.982000e-01,1.800000e-03,1,3,1137
wing_angle_diff_flymale_framechase,5.545417e-02,8.691581e-01,9.860000e-02,9.014000e-01,2,7,18715
wing_angle_diff_flymale_framenearfly,6.353683e-02,1.338194e+00,4.030000e-02,9.597000e-01,2,7,734014
wing_angle_diff_flymale_frametouch,7.667079e-02,7.702022e-01,1.220000e-01,8.780000e-01,2,7,62095
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.319878e-01,-4.508917e-02,5.217000e-01,4.783000e-01,2,7,3331755
wing_angle_imbalance_flyany_framewingextension,6.339576e-01,-1.020090e-01,5.307000e-01,4.693000e-01,2,5,8549
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.310575e-01,-7.704659e-01,8.714000e-01,1.286000e-01,2,7,1593271
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.326479e-01,5.000421e-01,1.989000e-01,8.011000e-01,2,7,1731990
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.459263e-02,-3.797823e-01,7.211000e-01,2.789000e-01,2,7,3331755
wing_anglel_flyany_framewingextension,-4.600801e-01,-7.086725e-02,5.341000e-01,4.659000e-01,2,5,8549
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-2.223842e-02,8.429499e-02,4.598000e-01,5.402000e-01,2,7,1593271
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.660207e-02,-5.971970e-01,8.335000e-01,1.665000e-01,2,7,1731990
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.893179e-02,5.457959e-01,2.128000e-01,7.872000e-01,2,7,3331755
wing_angler_flyany_framewingextension,3.460053e-01,2.389488e-01,3.634000e-01,6.366000e-01,2,5,8549
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.506797e-02,-1.084679e+00,9.462000e-01,5.380000e-02,2,7,1593271
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.174834e-02,1.463546e+00,2.640000e-02,9.736000e-01,2,7,1731990
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.623505e-01,-1.098183e+00,9.329000e-01,6.710000e-02,2,7,3331755
wing_areal_mm_flyany_framewingextension,9.575025e-01,-6.323460e-01,8.207000e-01,1.793000e-01,2,5,8549
wing_areal_mm_flyany_framewinggrooming,5.877629e-01,-1.212761e+00,9.503000e-01,4.970000e-02,2,7,249255
wing_areal_mm_flyfemale_frameany,9.232085e-01,-6.484565e-01,8.141000e-01,1.859000e-01,2,7,1593271
wing_areal_mm_flymale_frameany,8.057576e-01,-1.371953e+00,9.627000e-01,3.730000e-02,2,7,1731990
wing_arear_mm_flyany_frameany,8.704769e-01,-9.547406e-01,9.027000e-01,9.730000e-02,2,7,3331755
wing_arear_mm_flyany_framewingextension,8.460813e-01,-4.961567e-01,7.744000e-01,2.256000e-01,2,5,8549
wing_arear_mm_flyany_framewinggrooming,6.059620e-01,-7.801953e-01,8.603000e-01,1.397000e-01,2,7,249255
wing_arear_mm_flyfemale_frameany,9.268761e-01,-6.416028e-01,8.116000e-01,1.884000e-01,2,7,1593271
wing_arear_mm_flymale_frameany,8.182895e-01,-1.091860e+00,9.295000e-01,7.050000e-02,2,7,1731990
wing_trough_angle_flyany_frameany,4.928221e-03,-1.040214e-01,5.553000e-01,4.447000e-01,2,7,3331755
wing_trough_angle_flyany_framewingextension,-4.981424e-02,6.761913e-02,4.602000e-01,5.398000e-01,2,5,8549
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,3.346148e-04,-8.338182e-01,8.838000e-01,1.162000e-01,2,7,1593271
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,9.202738e-03,5.206427e-01,2.133000e-01,7.867000e-01,2,7,1731990
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-4.020726e+00,-7.924794e-01,8.638000e-01,1.362000e-01,2,7,3331755
y_mm_flyany_frameany,-2.095918e+00,-6.766516e-01,8.221000e-01,1.779000e-01,2,7,3331755
yaw_flyany_framemove,-5.193841e-03,-3.011708e-01,6.613000e-01,3.387000e-01,2,7,1690811
yaw_flyfemale_framemove,1.035968e-02,9.371439e-01,9.920000e-02,9.008000e-01,2,7,783766
yaw_flymale_framemove,-1.997305e-02,-1.284121e+00,9.586000e-01,4.140000e-02,2,7,905245
