field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.478869e-01,1.114791e+00,3.850000e-02,9.615000e-01,3,11,5329
nflies_close_flyany_framebodyturn,5.018156e-01,5.464896e-01,1.699000e-01,8.301000e-01,3,11,52947
nflies_close_flyany_framebodyturnstart,5.123165e-01,5.399993e-01,1.674000e-01,8.326000e-01,3,11,20969
nflies_close_flyany_framecrabwalkallstart,4.803378e-01,-4.644326e-02,4.890000e-01,5.110000e-01,3,11,85775
nflies_close_flyany_framecrabwalkextreme,7.376816e-01,-5.193163e-01,8.053000e-01,1.947000e-01,3,11,29089
nflies_close_flyany_framecrabwalkextremestart,7.420879e-01,-3.906107e-01,7.334000e-01,2.666000e-01,3,11,7466
nflies_close_flyany_framejumpstart,2.788248e-01,-1.941575e+00,1.000000e+00,0.000000e+00,3,11,3303
nflies_close_flyany_framenearwall,5.456473e-01,5.023539e-01,1.781000e-01,8.219000e-01,3,11,4392866
nflies_close_flyany_framepivotcenter,5.198827e-01,-5.534696e-01,7.559000e-01,2.441000e-01,3,11,3243
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.775725e-01,1.488213e+00,1.160000e-02,9.884000e-01,3,11,30655
nflies_close_flyany_framerightingstart,5.330753e-01,1.155285e+00,8.000000e-04,9.992000e-01,3,8,2802
nflies_close_flyany_framestop,3.760673e-01,-1.507768e-01,5.619000e-01,4.381000e-01,3,11,1136307
nflies_close_flyany_frametouch,1.642120e+00,7.333549e-01,1.080000e-01,8.920000e-01,3,11,156221
nflies_close_flyany_framewalk,3.962671e-01,-3.727854e-01,7.185000e-01,2.815000e-01,3,11,2381573
nflies_close_flyany_framewingflick,8.284111e-01,-1.267990e+00,1.000000e+00,0.000000e+00,3,11,65668
nflies_close_flyany_framewinggrooming,1.337145e-01,-1.723953e+00,9.995000e-01,5.000000e-04,3,11,219556
nflies_close_flyfemale_frameany,5.367618e-01,6.301763e-01,1.301000e-01,8.699000e-01,3,11,2584257
nflies_close_flyfemale_framewingflick,7.787897e-01,NaN,NaN,NaN,3,11,58295
nflies_close_flymale_frameany,4.153671e-01,3.009241e-01,2.694000e-01,7.306000e-01,3,11,2635606
nflies_close_flymale_framechase,1.293882e+00,2.445376e-01,2.794000e-01,7.206000e-01,3,10,13590
nflies_close_flymale_framewingextension,6.642988e-01,-1.309979e+00,9.999000e-01,1.000000e-04,2,8,4038
nflies_close_flymale_framewingflick,8.734723e-01,-1.574828e+00,1.000000e+00,0.000000e+00,3,10,7171
nwingsdetected_flyany_frameany,1.076834e+00,8.593989e-01,5.290000e-02,9.471000e-01,3,11,5225710
nwingsdetected_flyany_framewingextension,1.980290e+00,1.357086e+00,0.000000e+00,1.000000e+00,2,9,6372
nwingsdetected_flyany_framewingflick,1.960495e+00,1.446528e+00,0.000000e+00,1.000000e+00,3,11,65668
nwingsdetected_flyany_framewinggrooming,1.478600e+00,1.284020e+00,1.150000e-02,9.885000e-01,3,11,219556
nwingsdetected_flyfemale_frameany,1.093572e+00,3.171761e+00,0.000000e+00,1.000000e+00,3,11,2584257
nwingsdetected_flymale_frameany,1.060579e+00,-7.737863e-01,9.543000e-01,4.570000e-02,3,11,2635606
phi_flyany_frameany,1.329532e-03,-6.516747e-02,5.269000e-01,4.731000e-01,3,11,5225710
phisideways_flyany_framemove,4.595867e-01,2.685420e+00,0.000000e+00,1.000000e+00,3,11,4089403
phisideways_flyfemale_framemove,4.546625e-01,2.287417e+00,2.000000e-04,9.998000e-01,3,11,2085269
phisideways_flymale_framemove,4.642532e-01,2.407897e+00,0.000000e+00,1.000000e+00,3,11,1999848
theta_mm_flyany_frameany,1.024291e-02,3.227293e-01,2.880000e-01,7.120000e-01,3,11,5225710
velmag_ctr_flyany_frameany,9.888238e+00,2.362903e+00,2.000000e-04,9.998000e-01,3,11,5225492
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.563167e+00,-1.166997e+00,9.792000e-01,2.080000e-02,3,11,21020
velmag_ctr_flyany_framebodyturn,1.020394e+01,-8.432895e-01,9.340000e-01,6.600000e-02,3,11,52947
velmag_ctr_flyany_framecrabwalkall,1.446346e+01,2.003717e-01,3.878000e-01,6.122000e-01,3,11,1073445
velmag_ctr_flyany_framecrabwalkextreme,7.861701e+00,1.145953e+00,2.650000e-02,9.735000e-01,3,11,29087
velmag_ctr_flyany_framejump,5.351416e+01,1.197573e+00,1.740000e-02,9.826000e-01,3,11,9019
velmag_ctr_flyany_framemove,1.244414e+01,-7.631636e-01,9.130000e-01,8.700000e-02,3,11,4089185
velmag_ctr_flyany_framenearfly,9.071950e+00,2.022122e+00,4.000000e-04,9.996000e-01,3,11,1963773
velmag_ctr_flyany_framenearwall,1.052272e+01,1.934381e+00,9.000000e-04,9.991000e-01,3,11,4392675
velmag_ctr_flyany_framenotnearfly_notnearwall,6.765278e+00,1.427723e+00,1.110000e-02,9.889000e-01,3,11,748548
velmag_ctr_flyany_framepivotcenter,3.888100e+00,3.633745e+00,0.000000e+00,1.000000e+00,3,11,3243
velmag_ctr_flyany_framepivottail,9.242443e+00,-8.098201e-01,9.300000e-01,7.000000e-02,3,11,114357
velmag_ctr_flyany_framerighting,1.620495e+01,-7.219727e-02,5.438000e-01,4.562000e-01,3,11,52837
velmag_ctr_flyany_framestop,8.689862e-01,4.908034e+00,0.000000e+00,1.000000e+00,3,11,1136307
velmag_ctr_flyany_frametouch,5.887015e+00,6.640811e-01,1.334000e-01,8.666000e-01,3,11,156221
velmag_ctr_flyany_framewalk,1.585242e+01,-1.279691e+00,9.859000e-01,1.410000e-02,3,11,2381550
velmag_ctr_flyany_framewingextension,7.539567e+00,2.684997e+00,0.000000e+00,1.000000e+00,2,9,6371
velmag_ctr_flyany_framewingflick,1.475989e+01,-1.082700e+00,1.000000e+00,0.000000e+00,3,11,65668
velmag_ctr_flyany_framewinggrooming,1.155748e+00,9.020182e+00,0.000000e+00,1.000000e+00,3,11,219553
velmag_ctr_flyfemale_frameany,1.011632e+01,3.056873e+00,0.000000e+00,1.000000e+00,3,11,2584148
velmag_ctr_flymale_frameany,9.671773e+00,1.419445e+00,9.200000e-03,9.908000e-01,3,11,2635498
velmag_ctr_flymale_framechase,1.305448e+01,-1.841915e+00,9.993000e-01,7.000000e-04,3,10,13590
velmag_flyany_frameany,8.587322e+00,2.210173e+00,2.000000e-04,9.998000e-01,3,11,5225492
velmag_flyfemale_frameany,8.769860e+00,2.990610e+00,0.000000e+00,1.000000e+00,3,11,2584148
velmag_flymale_frameany,8.416254e+00,1.230985e+00,1.870000e-02,9.813000e-01,3,11,2635498
velmag_nose_flyany_frameany,1.030986e+01,2.388669e+00,1.000000e-04,9.999000e-01,3,11,5225492
velmag_nose_flyfemale_frameany,1.056219e+01,3.045742e+00,0.000000e+00,1.000000e+00,3,11,2584148
velmag_nose_flymale_frameany,1.006902e+01,1.468585e+00,7.600000e-03,9.924000e-01,3,11,2635498
velmag_tail_flyany_frameany,1.031271e+01,2.383460e+00,1.000000e-04,9.999000e-01,3,11,5225492
velmag_tail_flyfemale_frameany,1.056122e+01,3.032281e+00,0.000000e+00,1.000000e+00,3,11,2584148
velmag_tail_flymale_frameany,1.007511e+01,1.470739e+00,8.000000e-03,9.920000e-01,3,11,2635498
veltoward_nose2ell_flyany_framebackup_nearfly,-3.389375e-01,8.120246e-01,6.730000e-02,9.327000e-01,3,11,13954
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.621114e-01,7.261301e-01,8.410000e-02,9.159000e-01,3,11,324987
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.889638e-01,-1.701343e-01,6.712000e-01,3.288000e-01,3,11,16260
veltoward_nose2ell_flyany_framenearfly,2.154264e-01,6.391561e-01,1.235000e-01,8.765000e-01,3,11,1963773
veltoward_nose2ell_flyany_frametouch,3.098050e-01,-4.612829e-01,8.294000e-01,1.706000e-01,3,11,156221
veltoward_nose2ell_flyfemale_framechase,3.831429e+00,-5.257532e-01,7.708000e-01,2.292000e-01,3,9,3294
veltoward_nose2ell_flyfemale_framenearfly,2.279364e-01,1.151336e+00,7.700000e-03,9.923000e-01,3,11,975228
veltoward_nose2ell_flyfemale_frametouch,2.508429e-01,6.497067e-01,1.220000e-01,8.780000e-01,3,11,76884
veltoward_nose2ell_flyfemale_framewingextension,-9.966727e-02,-5.703267e-01,9.977000e-01,2.300000e-03,2,6,1735
veltoward_nose2ell_flymale_framechase,3.936695e+00,-5.941296e-01,8.734000e-01,1.266000e-01,3,10,13590
veltoward_nose2ell_flymale_framenearfly,2.021482e-01,-6.219591e-01,9.071000e-01,9.290000e-02,3,11,985701
veltoward_nose2ell_flymale_frametouch,3.655378e-01,-6.986480e-01,9.200000e-01,8.000000e-02,3,11,79013
veltoward_nose2ell_flymale_framewingextension,3.244875e-01,-1.530080e+00,9.996000e-01,4.000000e-04,2,8,4037
wing_angle_diff_flyany_frameany,6.785436e-02,4.217362e-01,2.205000e-01,7.795000e-01,3,11,5225710
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,4.771580e-02,1.518455e+00,1.200000e-02,9.880000e-01,3,11,17365
wing_angle_diff_flyany_framenearfly,6.184282e-02,1.694456e+00,7.300000e-03,9.927000e-01,3,11,1963843
wing_angle_diff_flyany_frametouch,5.133293e-02,4.502086e-01,1.869000e-01,8.131000e-01,3,11,156221
wing_angle_diff_flyany_framewingextension,7.603596e-01,-6.609633e-01,9.344000e-01,6.560000e-02,2,9,6372
wing_angle_diff_flyany_framewingflick,9.932665e-01,1.200439e+00,0.000000e+00,1.000000e+00,3,11,65668
wing_angle_diff_flyany_framewinggrooming,4.150719e-01,-1.310732e+00,9.893000e-01,1.070000e-02,3,11,219556
wing_angle_diff_flyfemale_frameany,8.252611e-02,2.049063e+00,1.200000e-03,9.988000e-01,3,11,2584257
wing_angle_diff_flyfemale_framenearfly,8.409777e-02,4.867755e+00,0.000000e+00,1.000000e+00,3,11,975265
wing_angle_diff_flyfemale_frametouch,6.181118e-02,4.193304e+00,0.000000e+00,1.000000e+00,3,11,76899
wing_angle_diff_flyfemale_framewingflick,9.550705e-01,NaN,NaN,NaN,3,11,58295
wing_angle_diff_flymale_frameany,5.345625e-02,-7.803984e-01,9.460000e-01,5.400000e-02,3,11,2635606
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,5.163576e-02,7.775619e-01,9.950000e-02,9.005000e-01,3,10,13590
wing_angle_diff_flymale_framenearfly,4.000488e-02,-5.064853e-01,8.477000e-01,1.523000e-01,3,11,985734
wing_angle_diff_flymale_frametouch,4.058216e-02,-7.160729e-01,9.241000e-01,7.590000e-02,3,11,79013
wing_angle_diff_flymale_framewingflick,1.039145e+00,1.508217e+00,0.000000e+00,1.000000e+00,3,10,7171
wing_angle_imbalance_flyany_frameany,1.367557e-01,3.712440e-01,2.412000e-01,7.588000e-01,3,11,5225710
wing_angle_imbalance_flyany_framewingextension,5.304038e-01,-2.164399e+00,1.000000e+00,0.000000e+00,2,9,6372
wing_angle_imbalance_flyany_framewingflick,1.950876e-01,4.000055e-01,1.470000e-02,9.853000e-01,3,11,65668
wing_angle_imbalance_flyfemale_frameany,1.419281e-01,5.805839e-01,1.467000e-01,8.533000e-01,3,11,2584257
wing_angle_imbalance_flyfemale_framewingflick,1.936396e-01,NaN,NaN,NaN,3,11,58295
wing_angle_imbalance_flymale_frameany,1.314915e-01,8.915623e-02,4.060000e-01,5.940000e-01,3,11,2635606
wing_angle_imbalance_flymale_framewingflick,2.061435e-01,8.661870e-01,5.230000e-02,9.477000e-01,3,10,7171
wing_anglel_flyany_frameany,-2.484698e-02,-2.754941e-02,5.274000e-01,4.726000e-01,3,11,5225710
wing_anglel_flyany_framewingextension,-3.835285e-01,1.158620e+00,1.460000e-02,9.854000e-01,2,9,6372
wing_anglel_flyany_framewingflick,-4.893457e-01,-1.010735e+00,1.000000e+00,0.000000e+00,3,11,65668
wing_anglel_flyfemale_frameany,-3.214893e-02,-1.073281e+00,9.654000e-01,3.460000e-02,3,11,2584257
wing_anglel_flyfemale_framewingflick,-4.789880e-01,NaN,NaN,NaN,3,11,58295
wing_anglel_flymale_frameany,-1.777020e-02,7.484777e-01,6.690000e-02,9.331000e-01,3,11,2635606
wing_anglel_flymale_framewingflick,-5.013836e-01,-1.094330e+00,1.000000e+00,0.000000e+00,3,10,7171
wing_angler_flyany_frameany,4.300738e-02,7.041523e-01,1.079000e-01,8.921000e-01,3,11,5225710
wing_angler_flyany_framewingextension,3.768311e-01,7.459464e-01,9.810000e-02,9.019000e-01,2,9,6372
wing_angler_flyany_framewingflick,5.039208e-01,1.338926e+00,0.000000e+00,1.000000e+00,3,11,65668
wing_angler_flyfemale_frameany,5.037718e-02,2.095069e+00,3.100000e-03,9.969000e-01,3,11,2584257
wing_angler_flyfemale_framewingflick,4.760825e-01,NaN,NaN,NaN,3,11,58295
wing_angler_flymale_frameany,3.568605e-02,-5.613536e-01,8.613000e-01,1.387000e-01,3,11,2635606
wing_angler_flymale_framewingflick,5.377611e-01,1.856544e+00,0.000000e+00,1.000000e+00,3,10,7171
wing_areal_mm_flyany_frameany,9.339875e-01,1.434658e+00,4.800000e-03,9.952000e-01,3,11,5225710
wing_areal_mm_flyany_framewingextension,1.027603e+00,4.937373e-01,1.544000e-01,8.456000e-01,2,9,6372
wing_areal_mm_flyany_framewinggrooming,6.733497e-01,3.110931e+00,0.000000e+00,1.000000e+00,3,11,219556
wing_areal_mm_flyfemale_frameany,9.932125e-01,1.456361e+00,4.900000e-03,9.951000e-01,3,11,2584257
wing_areal_mm_flymale_frameany,8.756161e-01,1.106091e+00,2.340000e-02,9.766000e-01,3,11,2635606
wing_arear_mm_flyany_frameany,9.381050e-01,1.415922e+00,6.400000e-03,9.936000e-01,3,11,5225710
wing_arear_mm_flyany_framewingextension,1.016400e+00,2.186756e+00,0.000000e+00,1.000000e+00,2,9,6372
wing_arear_mm_flyany_framewinggrooming,6.881522e-01,3.386055e+00,0.000000e+00,1.000000e+00,3,11,219556
wing_arear_mm_flyfemale_frameany,9.993064e-01,1.496185e+00,3.800000e-03,9.962000e-01,3,11,2584257
wing_arear_mm_flymale_frameany,8.777558e-01,1.026386e+00,3.230000e-02,9.677000e-01,3,11,2635606
wing_trough_angle_flyany_frameany,7.813998e-03,7.184595e-01,1.004000e-01,8.996000e-01,3,11,5225710
wing_trough_angle_flyany_framewingextension,-5.080742e-03,9.644637e-01,3.800000e-02,9.620000e-01,2,9,6372
wing_trough_angle_flyany_framewingflick,5.462447e-03,1.458892e+00,0.000000e+00,1.000000e+00,3,11,65668
wing_trough_angle_flyfemale_frameany,7.979342e-03,7.906648e-01,7.650000e-02,9.235000e-01,3,11,2584257
wing_trough_angle_flyfemale_framewingflick,-2.104312e-03,NaN,NaN,NaN,3,11,58295
wing_trough_angle_flymale_frameany,7.551973e-03,2.546984e-01,3.221000e-01,6.779000e-01,3,11,2635606
wing_trough_angle_flymale_framewingflick,1.759802e-02,1.963313e+00,0.000000e+00,1.000000e+00,3,10,7171
x_mm_flyany_frameany,2.935572e+00,1.005498e+00,3.520000e-02,9.648000e-01,3,11,5225710
y_mm_flyany_frameany,1.231061e+00,7.017718e-01,1.263000e-01,8.737000e-01,3,11,5225710
yaw_flyany_framemove,4.310224e-04,3.441569e-01,2.785000e-01,7.215000e-01,3,11,4089403
yaw_flyfemale_framemove,-1.473252e-03,-2.319867e-02,5.292000e-01,4.708000e-01,3,11,2085269
yaw_flymale_framemove,2.510238e-03,4.987470e-01,1.951000e-01,8.049000e-01,3,11,1999848
