field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,1.853414e-01,-1.040039e+00,8.953000e-01,1.047000e-01,1,4,134830
nflies_close_flyfemale_frameany,6.763006e-01,2.804609e+00,1.780000e-02,9.822000e-01,1,4,922851
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.748547e-01,1.398681e+00,7.890000e-02,9.211000e-01,1,4,987959
nflies_close_flymale_framechase,1.542677e+00,2.099119e+00,2.090000e-02,9.791000e-01,1,4,3385
nflies_close_flymale_framewingextension,1.259354e+00,1.591380e+00,6.020000e-02,9.398000e-01,1,2,595
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.071221e+00,3.336491e-01,3.340000e-01,6.660000e-01,1,4,1917483
nwingsdetected_flyany_framewingextension,1.956011e+00,-4.229502e-01,6.984000e-01,3.016000e-01,1,2,639
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.448564e+00,-1.032319e-02,5.403000e-01,4.597000e-01,1,4,134830
nwingsdetected_flyfemale_frameany,1.042547e+00,-1.363897e+00,9.194000e-01,8.060000e-02,1,4,922851
nwingsdetected_flymale_frameany,1.096559e+00,1.183113e+00,7.380000e-02,9.262000e-01,1,4,987959
phi_flyany_frameany,1.438069e-02,1.532037e+00,1.120000e-02,9.888000e-01,1,4,1917483
phisideways_flyany_framemove,4.467913e-01,1.351549e+00,8.240000e-02,9.176000e-01,1,4,1167339
phisideways_flyfemale_framemove,4.679816e-01,2.480942e+00,1.100000e-02,9.890000e-01,1,4,600050
phisideways_flymale_framemove,4.270116e-01,4.548583e-01,2.954000e-01,7.046000e-01,1,4,565490
theta_mm_flyany_frameany,3.461573e-02,1.119706e+00,1.041000e-01,8.959000e-01,1,4,1917483
velmag_ctr_flyany_frameany,7.177033e+00,-1.100193e+00,8.758000e-01,1.242000e-01,1,4,1917403
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.920307e+00,1.176440e+00,9.960000e-02,9.004000e-01,1,4,15102
velmag_ctr_flyany_framebodyturn,1.025840e+01,-8.629129e-01,8.164000e-01,1.836000e-01,1,4,17434
velmag_ctr_flyany_framecrabwalkall,1.261251e+01,-1.708941e+00,9.691000e-01,3.090000e-02,1,4,162690
velmag_ctr_flyany_framecrabwalkextreme,7.830176e+00,3.102188e-01,3.703000e-01,6.297000e-01,1,4,5896
velmag_ctr_flyany_framejump,5.755836e+01,3.153311e+00,0.000000e+00,1.000000e+00,1,4,4648
velmag_ctr_flyany_framemove,1.136794e+01,-1.956370e+00,9.759000e-01,2.410000e-02,1,4,1167259
velmag_ctr_flyany_framenearfly,6.716817e+00,-9.499037e-01,8.493000e-01,1.507000e-01,1,4,758752
velmag_ctr_flyany_framenearwall,8.024359e+00,-1.371943e+00,9.207000e-01,7.930000e-02,1,4,1461651
velmag_ctr_flyany_framenotnearfly_notnearwall,4.794380e+00,-3.165267e-01,6.272000e-01,3.728000e-01,1,4,382149
velmag_ctr_flyany_framepivotcenter,2.704694e+00,5.130126e-01,1.314000e-01,8.686000e-01,1,4,1110
velmag_ctr_flyany_framepivottail,9.679131e+00,-3.871881e-01,6.524000e-01,3.476000e-01,1,4,57030
velmag_ctr_flyany_framerighting,1.802846e+01,2.307885e+00,1.230000e-02,9.877000e-01,1,4,10497
velmag_ctr_flyany_framestop,6.776518e-01,6.078490e-02,4.922000e-01,5.078000e-01,1,4,750144
velmag_ctr_flyany_frametouch,5.273417e+00,-9.860439e-01,8.615000e-01,1.385000e-01,1,4,67683
velmag_ctr_flyany_framewalk,1.540065e+01,-1.994327e+00,9.761000e-01,2.390000e-02,1,4,565014
velmag_ctr_flyany_framewingextension,5.488347e+00,5.801426e-01,2.834000e-01,7.166000e-01,1,2,639
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.183570e-01,-1.227156e+00,9.231000e-01,7.690000e-02,1,4,134829
velmag_ctr_flyfemale_frameany,7.448472e+00,-6.033887e-02,5.455000e-01,4.545000e-01,1,4,922816
velmag_ctr_flymale_frameany,6.976890e+00,-1.834761e+00,9.711000e-01,2.890000e-02,1,4,987915
velmag_ctr_flymale_framechase,1.207165e+01,-2.549707e+00,9.991000e-01,9.000000e-04,1,4,3385
velmag_flyany_frameany,6.058601e+00,-1.233053e+00,9.075000e-01,9.250000e-02,1,4,1917403
velmag_flyfemale_frameany,6.223871e+00,-2.354938e-01,6.049000e-01,3.951000e-01,1,4,922816
velmag_flymale_frameany,5.952817e+00,-1.896700e+00,9.711000e-01,2.890000e-02,1,4,987915
velmag_nose_flyany_frameany,7.624933e+00,-1.049199e+00,8.680000e-01,1.320000e-01,1,4,1917403
velmag_nose_flyfemale_frameany,7.948784e+00,-4.062549e-03,5.289000e-01,4.711000e-01,1,4,922816
velmag_nose_flymale_frameany,7.377766e+00,-1.802635e+00,9.711000e-01,2.890000e-02,1,4,987915
velmag_tail_flyany_frameany,7.616438e+00,-1.059929e+00,8.680000e-01,1.320000e-01,1,4,1917403
velmag_tail_flyfemale_frameany,7.941184e+00,-1.317494e-02,5.289000e-01,4.711000e-01,1,4,922816
velmag_tail_flymale_frameany,7.365572e+00,-1.815330e+00,9.711000e-01,2.890000e-02,1,4,987915
veltoward_nose2ell_flyany_framebackup_nearfly,-1.621908e+00,-8.758943e-01,8.597000e-01,1.403000e-01,1,4,10185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.542038e-01,1.627828e+00,5.970000e-02,9.403000e-01,1,4,62755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.081818e+00,6.917988e-01,1.748000e-01,8.252000e-01,1,4,3513
veltoward_nose2ell_flyany_framenearfly,5.199772e-01,1.116562e+00,9.750000e-02,9.025000e-01,1,4,758752
veltoward_nose2ell_flyany_frametouch,9.473326e-01,-3.958167e-02,6.738000e-01,3.262000e-01,1,4,67683
veltoward_nose2ell_flyfemale_framechase,9.325757e+00,3.078906e-01,4.932000e-01,5.068000e-01,1,2,576
veltoward_nose2ell_flyfemale_framenearfly,4.303640e-01,1.743602e+00,3.020000e-02,9.698000e-01,1,4,382329
veltoward_nose2ell_flyfemale_frametouch,6.802431e-01,2.025921e+00,3.990000e-02,9.601000e-01,1,4,32263
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.117746e+01,-1.534732e+00,9.249000e-01,7.510000e-02,1,4,3385
veltoward_nose2ell_flymale_framenearfly,6.063521e-01,-8.724267e-01,8.621000e-01,1.379000e-01,1,4,374660
veltoward_nose2ell_flymale_frametouch,1.211754e+00,-6.475926e-01,8.163000e-01,1.837000e-01,1,4,35393
veltoward_nose2ell_flymale_framewingextension,2.125100e+00,-1.248491e+00,9.108000e-01,8.920000e-02,1,2,595
wing_angle_diff_flyany_frameany,6.498014e-02,-7.566021e-02,5.230000e-01,4.770000e-01,1,4,1917483
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.900442e-02,-1.004703e-01,4.718000e-01,5.282000e-01,1,4,4325
wing_angle_diff_flyany_framenearfly,4.414241e-02,-4.017426e-01,6.458000e-01,3.542000e-01,1,4,758772
wing_angle_diff_flyany_frametouch,4.573527e-02,-1.191351e-01,4.992000e-01,5.008000e-01,1,4,67683
wing_angle_diff_flyany_framewingextension,7.104335e-01,-2.264475e+00,9.821000e-01,1.790000e-02,1,2,639
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.268158e-01,-4.897588e-01,7.222000e-01,2.778000e-01,1,4,134830
wing_angle_diff_flyfemale_frameany,5.052971e-02,-1.289929e+00,9.167000e-01,8.330000e-02,1,4,922851
wing_angle_diff_flyfemale_framenearfly,3.745028e-02,-9.975027e-01,8.542000e-01,1.458000e-01,1,4,382337
wing_angle_diff_flyfemale_frametouch,3.776142e-02,3.073959e-01,3.182000e-01,6.818000e-01,1,4,32277
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.657699e-02,6.397689e-01,2.050000e-01,7.950000e-01,1,4,987959
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.316730e-02,-1.245807e-01,5.035000e-01,4.965000e-01,1,4,3385
wing_angle_diff_flymale_framenearfly,4.980211e-02,2.311033e-03,4.267000e-01,5.733000e-01,1,4,374672
wing_angle_diff_flymale_frametouch,5.351137e-02,-1.715533e-01,4.966000e-01,5.034000e-01,1,4,35393
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.452370e-01,2.365961e+00,1.300000e-02,9.870000e-01,1,4,1917483
wing_angle_imbalance_flyany_framewingextension,6.036931e-01,-1.011899e+00,8.211000e-01,1.789000e-01,1,2,639
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.480205e-01,2.127294e+00,1.470000e-02,9.853000e-01,1,4,922851
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.418632e-01,1.861927e+00,2.180000e-02,9.782000e-01,1,4,987959
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.585489e-02,1.824993e-01,4.360000e-01,5.640000e-01,1,4,1917483
wing_anglel_flyany_framewingextension,-4.250338e-01,6.488270e-01,2.699000e-01,7.301000e-01,1,2,639
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.556356e-02,1.573243e+00,4.810000e-02,9.519000e-01,1,4,922851
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.464717e-02,-8.264273e-01,8.191000e-01,1.809000e-01,1,4,987959
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.912525e-02,5.903504e-02,4.876000e-01,5.124000e-01,1,4,1917483
wing_angler_flyany_framewingextension,2.853997e-01,-7.251934e-01,7.609000e-01,2.391000e-01,1,2,639
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.496616e-02,-3.914116e-01,6.662000e-01,3.338000e-01,1,4,922851
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,4.192982e-02,2.510916e-01,3.677000e-01,6.323000e-01,1,4,987959
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.574004e-01,-5.325018e-01,7.008000e-01,2.992000e-01,1,4,1917483
wing_areal_mm_flyany_framewingextension,1.008837e+00,2.374516e-01,4.152000e-01,5.848000e-01,1,2,639
wing_areal_mm_flyany_framewinggrooming,6.013167e-01,-1.448509e-01,5.689000e-01,4.311000e-01,1,4,134830
wing_areal_mm_flyfemale_frameany,9.017357e-01,-6.218047e-01,7.327000e-01,2.673000e-01,1,4,922851
wing_areal_mm_flymale_frameany,8.181132e-01,-2.037666e-01,5.670000e-01,4.330000e-01,1,4,987959
wing_arear_mm_flyany_frameany,8.662953e-01,-3.281730e-01,6.190000e-01,3.810000e-01,1,4,1917483
wing_arear_mm_flyany_framewingextension,8.930389e-01,3.751050e-01,3.497000e-01,6.503000e-01,1,2,639
wing_arear_mm_flyany_framewinggrooming,5.801884e-01,-1.178785e+00,8.697000e-01,1.303000e-01,1,4,134830
wing_arear_mm_flyfemale_frameany,9.201217e-01,-1.965984e-01,5.728000e-01,4.272000e-01,1,4,922851
wing_arear_mm_flymale_frameany,8.172164e-01,-3.233350e-01,6.189000e-01,3.811000e-01,1,4,987959
wing_trough_angle_flyany_frameany,4.136320e-03,-3.918119e-02,5.452000e-01,4.548000e-01,1,4,1917483
wing_trough_angle_flyany_framewingextension,-6.628222e-02,-1.834500e-01,5.783000e-01,4.217000e-01,1,2,639
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,6.562208e-03,5.226352e-01,3.119000e-01,6.881000e-01,1,4,922851
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.848634e-03,-4.891336e-01,6.967000e-01,3.033000e-01,1,4,987959
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-5.597571e+00,-1.056100e+00,8.792000e-01,1.208000e-01,1,4,1917483
y_mm_flyany_frameany,1.933056e+00,5.832703e-01,2.832000e-01,7.168000e-01,1,4,1917483
yaw_flyany_framemove,-8.905118e-03,-7.816537e-01,7.984000e-01,2.016000e-01,1,4,1167339
yaw_flyfemale_framemove,-5.951058e-03,-1.477076e-01,5.771000e-01,4.229000e-01,1,4,600050
yaw_flymale_framemove,-1.002726e-02,-7.656378e-01,7.620000e-01,2.380000e-01,1,4,565490
