field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_framewinggrooming,2.319776e-01,-2.188410e-01,5.564000e-01,4.436000e-01,1,4,106250
nflies_close_flyfemale_frameany,5.416852e-01,4.786890e-01,2.616000e-01,7.384000e-01,1,4,951834
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.338391e-01,5.961778e-01,2.350000e-01,7.650000e-01,1,4,916134
nflies_close_flymale_framechase,1.328489e+00,3.502164e-01,2.823000e-01,7.177000e-01,1,4,16728
nflies_close_flymale_framewingextension,1.037897e+00,1.781075e-01,5.045000e-01,4.955000e-01,1,3,6776
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041900e+00,-2.454261e+00,1.000000e+00,0.000000e+00,1,4,1869754
nwingsdetected_flyany_framewingextension,1.958409e+00,2.615638e-01,3.927000e-01,6.073000e-01,1,3,6808
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.409235e+00,-2.110894e+00,9.809000e-01,1.910000e-02,1,4,106250
nwingsdetected_flyfemale_frameany,1.030024e+00,-2.684812e+00,9.984000e-01,1.600000e-03,1,4,951834
nwingsdetected_flymale_frameany,1.054155e+00,-1.633443e+00,9.814000e-01,1.860000e-02,1,4,916134
phi_flyany_frameany,1.602893e-02,1.320414e+00,2.430000e-02,9.757000e-01,1,4,1869754
phisideways_flyany_framemove,4.264523e-01,-4.023216e-01,6.730000e-01,3.270000e-01,1,4,1150412
phisideways_flyfemale_framemove,4.295181e-01,-6.724951e-01,7.717000e-01,2.283000e-01,1,4,582491
phisideways_flymale_framemove,4.233027e-01,-1.622241e-01,5.594000e-01,4.406000e-01,1,4,567575
theta_mm_flyany_frameany,2.858080e-02,1.003123e+00,1.290000e-01,8.710000e-01,1,4,1869754
velmag_ctr_flyany_frameany,9.091504e+00,1.856711e+00,3.150000e-02,9.685000e-01,1,4,1869673
velmag_ctr_flyany_frameattemptedcopulation,3.112911e+00,-5.548371e-01,7.549000e-01,2.451000e-01,1,2,1226
velmag_ctr_flyany_framebackup,9.619538e+00,2.339676e+00,1.610000e-02,9.839000e-01,1,4,18567
velmag_ctr_flyany_framebodyturn,1.177958e+01,1.344765e+00,9.300000e-02,9.070000e-01,1,4,21920
velmag_ctr_flyany_framecrabwalkall,1.558130e+01,1.348136e+00,6.310000e-02,9.369000e-01,1,4,186572
velmag_ctr_flyany_framecrabwalkextreme,8.328011e+00,1.821708e+00,4.890000e-02,9.511000e-01,1,4,6069
velmag_ctr_flyany_framejump,5.368262e+01,8.615493e-01,1.777000e-01,8.223000e-01,1,4,4130
velmag_ctr_flyany_framemove,1.425295e+01,1.236210e+00,8.890000e-02,9.111000e-01,1,4,1150331
velmag_ctr_flyany_framenearfly,8.453879e+00,1.575934e+00,6.560000e-02,9.344000e-01,1,4,704037
velmag_ctr_flyany_framenearwall,9.865908e+00,1.623526e+00,5.900000e-02,9.410000e-01,1,4,1557743
velmag_ctr_flyany_framenotnearfly_notnearwall,5.987632e+00,1.096176e+00,1.152000e-01,8.848000e-01,1,4,258243
velmag_ctr_flyany_framepivotcenter,2.862334e+00,1.033950e+00,5.780000e-02,9.422000e-01,1,3,728
velmag_ctr_flyany_framepivottail,1.137331e+01,2.011041e+00,2.770000e-02,9.723000e-01,1,4,78663
velmag_ctr_flyany_framerighting,1.724718e+01,8.755989e-01,1.487000e-01,8.513000e-01,1,4,2357
velmag_ctr_flyany_framestop,7.418406e-01,1.569533e+00,6.020000e-02,9.398000e-01,1,4,719342
velmag_ctr_flyany_frametouch,6.419795e+00,1.979984e+00,2.450000e-02,9.755000e-01,1,4,55234
velmag_ctr_flyany_framewalk,1.853429e+01,1.294390e+00,9.690000e-02,9.031000e-01,1,4,665860
velmag_ctr_flyany_framewingextension,6.028603e+00,6.161383e-01,2.755000e-01,7.245000e-01,1,3,6808
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.967846e-01,7.868592e-01,1.795000e-01,8.205000e-01,1,4,106249
velmag_ctr_flyfemale_frameany,8.660836e+00,1.788213e+00,2.750000e-02,9.725000e-01,1,4,951792
velmag_ctr_flymale_frameany,9.539157e+00,1.687656e+00,4.700000e-02,9.530000e-01,1,4,916095
velmag_ctr_flymale_framechase,1.634684e+01,3.890519e-01,3.573000e-01,6.427000e-01,1,4,16728
velmag_flyany_frameany,7.884346e+00,1.786375e+00,3.600000e-02,9.640000e-01,1,4,1869673
velmag_flyfemale_frameany,7.437819e+00,1.751107e+00,3.480000e-02,9.652000e-01,1,4,951792
velmag_flymale_frameany,8.349934e+00,1.600908e+00,5.070000e-02,9.493000e-01,1,4,916095
velmag_nose_flyany_frameany,9.515912e+00,1.866539e+00,3.020000e-02,9.698000e-01,1,4,1869673
velmag_nose_flyfemale_frameany,9.107485e+00,1.774510e+00,3.240000e-02,9.676000e-01,1,4,951792
velmag_nose_flymale_frameany,9.937566e+00,1.716468e+00,4.560000e-02,9.544000e-01,1,4,916095
velmag_tail_flyany_frameany,9.511115e+00,1.858517e+00,3.150000e-02,9.685000e-01,1,4,1869673
velmag_tail_flyfemale_frameany,9.108281e+00,1.772840e+00,3.110000e-02,9.689000e-01,1,4,951792
velmag_tail_flymale_frameany,9.928177e+00,1.703519e+00,4.560000e-02,9.544000e-01,1,4,916095
veltoward_nose2ell_flyany_framebackup_nearfly,-2.423759e+00,-2.932065e+00,9.887000e-01,1.130000e-02,1,4,10422
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.220750e-01,7.618738e-01,1.346000e-01,8.654000e-01,1,4,56527
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.574032e+00,-1.505982e+00,9.330000e-01,6.700000e-02,1,4,3625
veltoward_nose2ell_flyany_framenearfly,4.859262e-01,7.281878e-01,1.598000e-01,8.402000e-01,1,4,704037
veltoward_nose2ell_flyany_frametouch,8.094697e-01,-9.790858e-01,8.693000e-01,1.307000e-01,1,4,55234
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-3.025836e-02,-1.238498e-01,7.694000e-01,2.306000e-01,1,4,357575
veltoward_nose2ell_flyfemale_frametouch,1.753419e-01,-1.563847e+00,9.516000e-01,4.840000e-02,1,4,19484
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.539361e+01,3.501162e-01,2.243000e-01,7.757000e-01,1,4,16728
veltoward_nose2ell_flymale_framenearfly,1.028380e+00,6.939005e-01,1.406000e-01,8.594000e-01,1,4,345562
veltoward_nose2ell_flymale_frametouch,1.452227e+00,-4.479975e-01,8.034000e-01,1.966000e-01,1,4,35695
veltoward_nose2ell_flymale_framewingextension,4.532250e+00,4.193331e-01,2.469000e-01,7.531000e-01,1,3,6776
wing_angle_diff_flyany_frameany,4.141054e-02,-2.547204e+00,9.981000e-01,1.900000e-03,1,4,1869754
wing_angle_diff_flyany_frameattemptedcopulation,4.321481e-01,-2.591242e-01,6.368000e-01,3.632000e-01,1,2,1226
wing_angle_diff_flyany_framechase,2.890890e-02,-2.449676e-01,5.206000e-01,4.794000e-01,1,4,17101
wing_angle_diff_flyany_framenearfly,3.003533e-02,-2.028120e+00,9.983000e-01,1.700000e-03,1,4,704065
wing_angle_diff_flyany_frametouch,4.232066e-02,-4.870182e-01,6.691000e-01,3.309000e-01,1,4,55234
wing_angle_diff_flyany_framewingextension,8.113744e-01,5.402237e-01,2.927000e-01,7.073000e-01,1,3,6808
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.090098e-01,-1.627998e+00,9.503000e-01,4.970000e-02,1,4,106250
wing_angle_diff_flyfemale_frameany,3.570818e-02,-2.797356e+00,1.000000e+00,0.000000e+00,1,4,951834
wing_angle_diff_flyfemale_framenearfly,2.614932e-02,-2.459773e+00,1.000000e+00,0.000000e+00,1,4,357591
wing_angle_diff_flyfemale_frametouch,2.426223e-02,-1.358246e+00,9.674000e-01,3.260000e-02,1,4,19484
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.716022e-02,-1.682280e+00,9.841000e-01,1.590000e-02,1,4,916134
wing_angle_diff_flymale_frameattemptedcopulation,5.489532e-01,8.097805e-01,1.503000e-01,8.497000e-01,1,2,1204
wing_angle_diff_flymale_framechase,4.627646e-02,4.591783e-02,4.488000e-01,5.512000e-01,1,4,16728
wing_angle_diff_flymale_framenearfly,3.388665e-02,-1.326178e+00,9.662000e-01,3.380000e-02,1,4,345574
wing_angle_diff_flymale_frametouch,6.103834e-02,-9.268611e-02,4.747000e-01,5.253000e-01,1,4,35695
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.156647e-01,-2.404093e+00,9.884000e-01,1.160000e-02,1,4,1869754
wing_angle_imbalance_flyany_framewingextension,6.225289e-01,-8.622124e-02,5.206000e-01,4.794000e-01,1,3,6808
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.160246e-01,-2.730075e+00,9.979000e-01,2.100000e-03,1,4,951834
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.153959e-01,-1.481301e+00,9.619000e-01,3.810000e-02,1,4,916134
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.127960e-02,2.502561e+00,1.500000e-03,9.985000e-01,1,4,1869754
wing_anglel_flyany_framewingextension,-3.183281e-01,2.035933e+00,3.400000e-03,9.966000e-01,1,3,6808
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-7.897909e-03,2.749233e+00,0.000000e+00,1.000000e+00,1,4,951834
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.459677e-02,1.498804e+00,3.350000e-02,9.665000e-01,1,4,916134
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.013093e-02,-1.814091e+00,9.837000e-01,1.630000e-02,1,4,1869754
wing_angler_flyany_framewingextension,4.930463e-01,2.337462e+00,1.900000e-03,9.981000e-01,1,3,6808
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.781027e-02,-1.533403e+00,9.564000e-01,4.360000e-02,1,4,951834
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.256345e-02,-1.322752e+00,9.482000e-01,5.180000e-02,1,4,916134
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.155361e-01,7.497394e-01,2.244000e-01,7.756000e-01,1,4,1869754
wing_areal_mm_flyany_framewingextension,8.993127e-01,-1.553761e+00,9.720000e-01,2.800000e-02,1,3,6808
wing_areal_mm_flyany_framewinggrooming,5.793020e-01,-9.346280e-01,8.117000e-01,1.883000e-01,1,4,106250
wing_areal_mm_flyfemale_frameany,9.810816e-01,1.094483e+00,1.259000e-01,8.741000e-01,1,4,951834
wing_areal_mm_flymale_frameany,8.476251e-01,6.728925e-02,4.771000e-01,5.229000e-01,1,4,916134
wing_arear_mm_flyany_frameany,9.201822e-01,7.545076e-01,2.224000e-01,7.776000e-01,1,4,1869754
wing_arear_mm_flyany_framewingextension,1.006996e+00,1.638098e+00,1.540000e-02,9.846000e-01,1,3,6808
wing_arear_mm_flyany_framewinggrooming,5.961436e-01,-4.979901e-01,6.785000e-01,3.215000e-01,1,4,106250
wing_arear_mm_flyfemale_frameany,9.846859e-01,1.076568e+00,1.241000e-01,8.759000e-01,1,4,951834
wing_arear_mm_flymale_frameany,8.535286e-01,1.130488e-01,4.614000e-01,5.386000e-01,1,4,916134
wing_trough_angle_flyany_frameany,7.999436e-03,8.862943e-01,1.691000e-01,8.309000e-01,1,4,1869754
wing_trough_angle_flyany_framewingextension,7.214921e-02,2.332835e+00,7.000000e-04,9.993000e-01,1,3,6808
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.113863e-03,1.139693e+00,1.142000e-01,8.858000e-01,1,4,951834
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,6.969585e-03,2.170157e-01,4.009000e-01,5.991000e-01,1,4,916134
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.195427e+00,-3.066201e-01,6.192000e-01,3.808000e-01,1,4,1869754
y_mm_flyany_frameany,-3.055871e+00,-1.479860e+00,9.674000e-01,3.260000e-02,1,4,1869754
yaw_flyany_framemove,-1.388311e-03,-5.350430e-02,5.368000e-01,4.632000e-01,1,4,1150412
yaw_flyfemale_framemove,3.053783e-04,2.398721e-01,4.363000e-01,5.637000e-01,1,4,582491
yaw_flymale_framemove,-2.488788e-03,-2.505168e-01,5.940000e-01,4.060000e-01,1,4,567575
