field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.490700e+01,1.207271e+00,8.530000e-02,9.147000e-01,1,4,203797
velmag_ctr_flyany_framecrabwalkextreme,8.553402e+00,2.833139e+00,1.900000e-03,9.981000e-01,1,4,7223
velmag_ctr_flyany_framejump,5.679855e+01,2.637574e+00,0.000000e+00,1.000000e+00,1,4,4295
velmag_ctr_flyany_framemove,1.351684e+01,1.122500e+00,1.214000e-01,8.786000e-01,1,4,1160595
velmag_ctr_flyany_framenearfly,8.362895e+00,1.779824e+00,3.800000e-02,9.620000e-01,1,4,592273
velmag_ctr_flyany_framenearwall,9.592394e+00,1.362774e+00,9.220000e-02,9.078000e-01,1,4,1525057
velmag_ctr_flyany_framenotnearfly_notnearwall,5.091313e+00,5.119240e-01,2.958000e-01,7.042000e-01,1,4,309137
velmag_ctr_flyany_framepivotcenter,2.460120e+00,6.859124e-02,2.966000e-01,7.034000e-01,1,4,1586
velmag_ctr_flyany_framepivottail,1.057908e+01,1.065503e+00,1.301000e-01,8.699000e-01,1,4,69684
velmag_ctr_flyany_framerighting,1.587040e+01,-3.549673e-01,6.867000e-01,3.133000e-01,1,4,5265
velmag_ctr_flyany_framestop,6.910357e-01,5.558631e-01,2.808000e-01,7.192000e-01,1,4,709147
velmag_ctr_flyany_frametouch,6.316045e+00,2.007558e+00,2.460000e-02,9.754000e-01,1,4,30682
velmag_ctr_flyany_framewalk,1.721132e+01,6.538871e-01,2.678000e-01,7.322000e-01,1,4,697949
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.445264e-01,-2.325700e-01,5.805000e-01,4.195000e-01,1,4,148790
velmag_ctr_flyfemale_frameany,8.075052e+00,1.249604e+00,1.183000e-01,8.817000e-01,1,4,910551
velmag_ctr_flymale_frameany,9.282907e+00,1.619067e+00,5.110000e-02,9.489000e-01,1,4,957252
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
velmag_flyany_frameany,7.504428e+00,1.511004e+00,5.800000e-02,9.420000e-01,1,4,1869742
velmag_flyfemale_frameany,6.880190e+00,1.221289e+00,1.166000e-01,8.834000e-01,1,4,910551
velmag_flymale_frameany,8.119275e+00,1.561038e+00,5.730000e-02,9.427000e-01,1,4,957252
velmag_nose_flyany_frameany,9.081725e+00,1.527235e+00,5.880000e-02,9.412000e-01,1,4,1869742
velmag_nose_flyfemale_frameany,8.516024e+00,1.221326e+00,1.183000e-01,8.817000e-01,1,4,910551
velmag_nose_flymale_frameany,9.635469e+00,1.596607e+00,5.470000e-02,9.453000e-01,1,4,957252
velmag_tail_flyany_frameany,9.106078e+00,1.558075e+00,5.690000e-02,9.431000e-01,1,4,1869742
velmag_tail_flyfemale_frameany,8.542053e+00,1.254911e+00,1.141000e-01,8.859000e-01,1,4,910551
velmag_tail_flymale_frameany,9.657209e+00,1.618744e+00,5.110000e-02,9.489000e-01,1,4,957252
veltoward_nose2ell_flyany_framebackup_nearfly,-1.071210e+00,8.133781e-01,1.468000e-01,8.532000e-01,1,4,8185
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.936978e-01,2.133506e+00,2.450000e-02,9.755000e-01,1,4,56690
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.324221e+00,-9.728395e-01,8.819000e-01,1.181000e-01,1,4,3638
veltoward_nose2ell_flyany_framenearfly,4.801221e-01,1.170856e+00,9.560000e-02,9.044000e-01,1,4,592273
veltoward_nose2ell_flyany_frametouch,7.281335e-01,-5.329823e-01,8.249000e-01,1.751000e-01,1,4,30682
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,3.677951e-01,1.154417e+00,7.930000e-02,9.207000e-01,1,4,287839
veltoward_nose2ell_flyfemale_frametouch,4.420344e-01,4.898180e-01,1.908000e-01,8.092000e-01,1,4,14275
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
veltoward_nose2ell_flymale_framenearfly,5.860447e-01,-3.220703e-01,7.756000e-01,2.244000e-01,1,4,304085
veltoward_nose2ell_flymale_frametouch,1.000153e+00,-7.297308e-01,8.266000e-01,1.734000e-01,1,4,16381
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.026242e-02,-9.549317e-01,8.573000e-01,1.427000e-01,1,4,1869821
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.887449e-02,-4.685182e-01,6.073000e-01,3.927000e-01,1,2,503
wing_angle_diff_flyany_framenearfly,2.780805e-02,-1.434929e+00,9.636000e-01,3.640000e-02,1,4,592297
wing_angle_diff_flyany_frametouch,2.598284e-02,-1.029037e+00,9.110000e-01,8.900000e-02,1,4,30682
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.136531e-01,-8.596801e-01,8.306000e-01,1.694000e-01,1,4,148795
wing_angle_diff_flyfemale_frameany,4.877298e-02,-9.502735e-01,8.518000e-01,1.482000e-01,1,4,910588
wing_angle_diff_flyfemale_framenearfly,2.810333e-02,-1.522724e+00,9.653000e-01,3.470000e-02,1,4,287850
wing_angle_diff_flyfemale_frametouch,2.601320e-02,-7.853519e-01,7.906000e-01,2.094000e-01,1,4,14287
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.137716e-02,-7.135503e-01,8.021000e-01,1.979000e-01,1,4,957294
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,205
wing_angle_diff_flymale_framenearfly,2.786437e-02,-1.048188e+00,9.223000e-01,7.770000e-02,1,4,304098
wing_angle_diff_flymale_frametouch,2.533290e-02,-1.003160e+00,8.919000e-01,1.081000e-01,1,4,16381
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.263744e-01,-2.267610e-01,6.076000e-01,3.924000e-01,1,4,1869821
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.362852e-01,7.374272e-01,2.061000e-01,7.939000e-01,1,4,910588
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.161647e-01,-9.667156e-01,8.685000e-01,1.315000e-01,1,4,957294
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.669830e-02,1.080929e+00,1.143000e-01,8.857000e-01,1,4,1869821
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.695126e-02,1.067687e+00,1.178000e-01,8.822000e-01,1,4,910588
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.627753e-02,7.499917e-01,1.903000e-01,8.097000e-01,1,4,957294
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.356412e-02,-5.310844e-01,7.125000e-01,2.875000e-01,1,4,1869821
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.182172e-02,-3.826883e-01,6.563000e-01,3.437000e-01,1,4,910588
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.509963e-02,-4.487886e-01,6.653000e-01,3.347000e-01,1,4,957294
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.309952e-01,1.506166e+00,4.890000e-02,9.511000e-01,1,4,1869821
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.070598e-01,2.093988e-01,4.169000e-01,5.831000e-01,1,4,148795
wing_areal_mm_flyfemale_frameany,9.731731e-01,9.675582e-01,1.525000e-01,8.475000e-01,1,4,910588
wing_areal_mm_flymale_frameany,8.898524e-01,1.868938e+00,3.000000e-02,9.700000e-01,1,4,957294
wing_arear_mm_flyany_frameany,9.341041e-01,1.490288e+00,4.910000e-02,9.509000e-01,1,4,1869821
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.247186e-01,6.594187e-01,2.356000e-01,7.644000e-01,1,4,148795
wing_arear_mm_flyfemale_frameany,9.779703e-01,1.018094e+00,1.368000e-01,8.632000e-01,1,4,910588
wing_arear_mm_flymale_frameany,8.913054e-01,1.783158e+00,3.270000e-02,9.673000e-01,1,4,957294
wing_trough_angle_flyany_frameany,6.829204e-03,5.485297e-01,2.909000e-01,7.091000e-01,1,4,1869821
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,5.876850e-03,4.751593e-01,3.117000e-01,6.883000e-01,1,4,910588
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,7.759050e-03,3.242636e-01,3.574000e-01,6.426000e-01,1,4,957294
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-6.264859e-01,7.729317e-02,4.664000e-01,5.336000e-01,1,4,1869821
y_mm_flyany_frameany,-1.450627e+00,-6.640801e-01,7.719000e-01,2.281000e-01,1,4,1869821
yaw_flyany_framemove,-8.939551e-03,-4.701141e-01,6.845000e-01,3.155000e-01,1,4,1160674
yaw_flyfemale_framemove,-7.459521e-03,-3.313891e-01,6.371000e-01,3.629000e-01,1,4,550922
yaw_flymale_framemove,-1.084133e-02,-3.242323e-01,6.375000e-01,3.625000e-01,1,4,609337
