field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
theta_mm_flyany_frameany,7.561519e-03,1.839194e-01,4.090000e-01,5.910000e-01,1,4,1797957
velmag_ctr_flyany_frameany,7.152813e+00,-1.442227e+00,9.354000e-01,6.460000e-02,1,4,1797882
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,6.877805e+00,-2.478586e+00,9.973000e-01,2.700000e-03,1,4,9111
velmag_ctr_flyany_framebodyturn,9.753325e+00,-1.677784e+00,9.550000e-01,4.500000e-02,1,4,14297
velmag_ctr_flyany_framecrabwalkall,1.331955e+01,-1.389758e+00,9.298000e-01,7.020000e-02,1,4,151718
velmag_ctr_flyany_framecrabwalkextreme,6.785906e+00,-2.653534e+00,9.959000e-01,4.100000e-03,1,4,2691
velmag_ctr_flyany_framejump,4.552527e+01,-1.174674e+00,8.933000e-01,1.067000e-01,1,4,3032
velmag_ctr_flyany_framemove,1.145697e+01,-2.257818e+00,9.847000e-01,1.530000e-02,1,4,1068701
velmag_ctr_flyany_framenearfly,6.690363e+00,-1.391274e+00,9.318000e-01,6.820000e-02,1,4,610210
velmag_ctr_flyany_framenearwall,8.304870e+00,-1.223116e+00,9.114000e-01,8.860000e-02,1,4,1403031
velmag_ctr_flyany_framenotnearfly_notnearwall,3.171957e+00,-2.096760e+00,9.826000e-01,1.740000e-02,1,4,337855
velmag_ctr_flyany_framepivotcenter,2.101744e+00,-1.984050e+00,1.000000e+00,0.000000e+00,1,4,1240
velmag_ctr_flyany_framepivottail,8.656452e+00,-1.711461e+00,9.663000e-01,3.370000e-02,1,4,33523
velmag_ctr_flyany_framerighting,1.456913e+01,-1.952224e+00,9.800000e-01,2.000000e-02,1,4,5280
velmag_ctr_flyany_framestop,6.697605e-01,-1.025815e+00,8.634000e-01,1.366000e-01,1,4,729181
velmag_ctr_flyany_frametouch,4.944827e+00,-1.969762e+00,9.819000e-01,1.810000e-02,1,4,46000
velmag_ctr_flyany_framewalk,1.486067e+01,-2.762270e+00,9.966000e-01,3.400000e-03,1,4,621383
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.297582e-01,-1.373072e+00,9.375000e-01,6.250000e-02,1,4,149902
velmag_ctr_flyfemale_frameany,6.896070e+00,-1.335649e+00,9.181000e-01,8.190000e-02,1,4,855698
velmag_ctr_flymale_frameany,7.434639e+00,-1.325959e+00,9.183000e-01,8.170000e-02,1,4,937035
velmag_ctr_flymale_framechase,1.267064e+01,-2.417008e+00,9.960000e-01,4.000000e-03,1,4,2488
velmag_flyany_frameany,6.154586e+00,-1.445067e+00,9.401000e-01,5.990000e-02,1,4,1797882
velmag_flyfemale_frameany,5.850651e+00,-1.370395e+00,9.250000e-01,7.500000e-02,1,4,855698
velmag_flymale_frameany,6.478172e+00,-1.302564e+00,9.139000e-01,8.610000e-02,1,4,937035
velmag_nose_flyany_frameany,7.527796e+00,-1.458315e+00,9.368000e-01,6.320000e-02,1,4,1797882
velmag_nose_flyfemale_frameany,7.321970e+00,-1.319218e+00,9.166000e-01,8.340000e-02,1,4,855698
velmag_nose_flymale_frameany,7.762005e+00,-1.369161e+00,9.301000e-01,6.990000e-02,1,4,937035
velmag_tail_flyany_frameany,7.554994e+00,-1.426223e+00,9.352000e-01,6.480000e-02,1,4,1797882
velmag_tail_flyfemale_frameany,7.350806e+00,-1.290112e+00,9.079000e-01,9.210000e-02,1,4,855698
velmag_tail_flymale_frameany,7.787554e+00,-1.337818e+00,9.206000e-01,7.940000e-02,1,4,937035
veltoward_nose2ell_flyany_framebackup_nearfly,-2.186123e+00,-3.696918e+00,9.987000e-01,1.300000e-03,1,4,5265
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.530887e-01,1.201313e+00,9.810000e-02,9.019000e-01,1,4,38775
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.618351e+00,-2.770463e+00,9.890000e-01,1.100000e-02,1,4,1550
veltoward_nose2ell_flyany_framenearfly,4.132664e-01,1.696358e+00,4.860000e-02,9.514000e-01,1,4,610210
veltoward_nose2ell_flyany_frametouch,8.559326e-01,1.198794e+00,9.140000e-02,9.086000e-01,1,4,46000
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,214
veltoward_nose2ell_flyfemale_framenearfly,3.211284e-01,9.647719e-01,1.086000e-01,8.914000e-01,1,4,285549
veltoward_nose2ell_flyfemale_frametouch,8.547164e-01,3.958681e+00,1.800000e-03,9.982000e-01,1,4,21649
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.171342e+01,1.412114e+00,6.250000e-02,9.375000e-01,1,4,2488
veltoward_nose2ell_flymale_framenearfly,5.023510e-01,1.582017e-01,2.485000e-01,7.515000e-01,1,4,323593
veltoward_nose2ell_flymale_frametouch,8.575858e-01,3.275301e-02,3.108000e-01,6.892000e-01,1,4,24244
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,5.474221e-02,-1.170144e+00,9.080000e-01,9.200000e-02,1,4,1797957
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,8.297881e-03,-9.457909e-01,8.906000e-01,1.094000e-01,1,4,3082
wing_angle_diff_flyany_framenearfly,3.696626e-02,-1.025678e+00,8.954000e-01,1.046000e-01,1,4,610235
wing_angle_diff_flyany_frametouch,2.936944e-02,-1.043383e+00,9.074000e-01,9.260000e-02,1,4,46000
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.194891e-01,-1.506585e+00,9.512000e-01,4.880000e-02,1,4,149904
wing_angle_diff_flyfemale_frameany,4.804077e-02,-1.456679e+00,9.399000e-01,6.010000e-02,1,4,855735
wing_angle_diff_flyfemale_framenearfly,2.897244e-02,-1.615217e+00,9.709000e-01,2.910000e-02,1,4,285559
wing_angle_diff_flyfemale_frametouch,2.272083e-02,-1.042780e+00,8.944000e-01,1.056000e-01,1,4,21669
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,5.960835e-02,-7.638705e-01,8.120000e-01,1.880000e-01,1,4,937073
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,1.189217e-02,-9.960724e-01,9.131000e-01,8.690000e-02,1,4,2488
wing_angle_diff_flymale_framenearfly,4.410475e-02,-4.924259e-01,7.163000e-01,2.837000e-01,1,4,323608
wing_angle_diff_flymale_frametouch,3.520498e-02,-9.455025e-01,8.734000e-01,1.266000e-01,1,4,24244
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.341816e-01,-1.821793e-01,5.963000e-01,4.037000e-01,1,4,1797957
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.371596e-01,-2.548052e-01,6.269000e-01,3.731000e-01,1,4,855735
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.309050e-01,-1.148866e-01,5.466000e-01,4.534000e-01,1,4,937073
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.934661e-02,1.222226e+00,8.340000e-02,9.166000e-01,1,4,1797957
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.489689e-02,1.671282e+00,3.150000e-02,9.685000e-01,1,4,855735
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.292222e-02,5.629270e-01,2.553000e-01,7.447000e-01,1,4,937073
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.539560e-02,-7.575833e-01,7.937000e-01,2.063000e-01,1,4,1797957
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.314388e-02,-5.508519e-01,7.173000e-01,2.827000e-01,1,4,855735
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.668613e-02,-7.161958e-01,7.895000e-01,2.105000e-01,1,4,937073
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.967222e-01,1.454648e-01,4.390000e-01,5.610000e-01,1,4,1797957
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,6.327295e-01,6.986279e-01,2.415000e-01,7.585000e-01,1,4,149904
wing_areal_mm_flyfemale_frameany,9.316173e-01,-1.922413e-01,5.680000e-01,4.320000e-01,1,4,855735
wing_areal_mm_flymale_frameany,8.651472e-01,6.047377e-01,2.515000e-01,7.485000e-01,1,4,937073
wing_arear_mm_flyany_frameany,9.013044e-01,1.770608e-01,4.282000e-01,5.718000e-01,1,4,1797957
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,6.320089e-01,2.840226e-01,3.957000e-01,6.043000e-01,1,4,149904
wing_arear_mm_flyfemale_frameany,9.359571e-01,-1.627927e-01,5.569000e-01,4.431000e-01,1,4,855735
wing_arear_mm_flymale_frameany,8.698688e-01,6.290490e-01,2.272000e-01,7.728000e-01,1,4,937073
wing_trough_angle_flyany_frameany,6.337223e-03,4.200095e-01,3.310000e-01,6.690000e-01,1,4,1797957
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.772583e-03,9.007884e-01,1.693000e-01,8.307000e-01,1,4,855735
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,4.870888e-03,-2.201507e-01,5.947000e-01,4.053000e-01,1,4,937073
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,1.884785e+00,8.852221e-01,1.865000e-01,8.135000e-01,1,4,1797957
y_mm_flyany_frameany,-1.513562e+00,-5.860081e-01,7.538000e-01,2.462000e-01,1,4,1797957
yaw_flyany_framemove,4.092236e-04,1.327224e-01,4.473000e-01,5.527000e-01,1,4,1068776
yaw_flyfemale_framemove,-7.874647e-03,-6.112956e-01,7.379000e-01,2.621000e-01,1,4,524196
yaw_flymale_framemove,9.214529e-03,8.275409e-01,1.851000e-01,8.149000e-01,1,4,542833
