field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,1.251683e+01,2.949011e+00,3.200000e-03,9.968000e-01,1,4,31149
velmag_ctr_flyany_framecrabwalkall,1.617906e+01,2.665527e+00,3.500000e-03,9.965000e-01,1,4,275947
velmag_ctr_flyany_framecrabwalkextreme,9.219526e+00,4.850207e+00,0.000000e+00,1.000000e+00,1,4,13072
velmag_ctr_flyany_framejump,7.401036e+01,8.726361e+00,0.000000e+00,1.000000e+00,1,4,14363
velmag_ctr_flyany_framemove,1.475340e+01,2.529737e+00,2.200000e-03,9.978000e-01,1,4,1307799
velmag_ctr_flyany_framenearfly,9.724023e+00,3.737414e+00,0.000000e+00,1.000000e+00,1,4,679837
velmag_ctr_flyany_framenearwall,1.103794e+01,3.276036e+00,1.000000e-03,9.990000e-01,1,4,1629687
velmag_ctr_flyany_framenotnearfly_notnearwall,9.450354e+00,4.878589e+00,1.700000e-03,9.983000e-01,1,4,208457
velmag_ctr_flyany_framepivotcenter,2.768475e+00,1.037346e+00,2.160000e-02,9.784000e-01,1,4,1661
velmag_ctr_flyany_framepivottail,1.129936e+01,2.155057e+00,2.010000e-02,9.799000e-01,1,4,85627
velmag_ctr_flyany_framerighting,1.993729e+01,4.805808e+00,0.000000e+00,1.000000e+00,1,4,4647
velmag_ctr_flyany_framestop,7.569121e-01,2.460165e+00,1.470000e-02,9.853000e-01,1,4,537870
velmag_ctr_flyany_frametouch,7.076214e+00,4.081471e+00,0.000000e+00,1.000000e+00,1,4,51181
velmag_ctr_flyany_framewalk,1.833326e+01,1.837311e+00,2.440000e-02,9.756000e-01,1,4,752317
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,9.712826e-01,3.724102e+00,7.400000e-03,9.926000e-01,1,4,115218
velmag_ctr_flyfemale_frameany,1.026130e+01,4.123479e+00,0.000000e+00,1.000000e+00,1,4,899482
velmag_ctr_flymale_frameany,1.100977e+01,3.769611e+00,3.700000e-03,9.963000e-01,1,4,944950
velmag_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
velmag_flyany_frameany,9.201716e+00,4.016693e+00,1.700000e-03,9.983000e-01,1,4,1845669
velmag_flyfemale_frameany,8.834786e+00,4.023215e+00,0.000000e+00,1.000000e+00,1,4,899482
velmag_flymale_frameany,9.565177e+00,3.476894e+00,3.700000e-03,9.963000e-01,1,4,944950
velmag_nose_flyany_frameany,1.112830e+01,4.314069e+00,0.000000e+00,1.000000e+00,1,4,1845669
velmag_nose_flyfemale_frameany,1.075331e+01,4.126956e+00,0.000000e+00,1.000000e+00,1,4,899482
velmag_nose_flymale_frameany,1.150046e+01,3.915572e+00,3.700000e-03,9.963000e-01,1,4,944950
velmag_tail_flyany_frameany,1.110819e+01,4.280129e+00,0.000000e+00,1.000000e+00,1,4,1845669
velmag_tail_flyfemale_frameany,1.074978e+01,4.118055e+00,0.000000e+00,1.000000e+00,1,4,899482
velmag_tail_flymale_frameany,1.146443e+01,3.861188e+00,3.700000e-03,9.963000e-01,1,4,944950
veltoward_nose2ell_flyany_framebackup_nearfly,-1.775113e+00,-1.529229e+00,9.433000e-01,5.670000e-02,1,4,9538
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.224213e-01,1.855358e+00,4.390000e-02,9.561000e-01,1,4,82539
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.231857e+00,-6.404196e-01,8.309000e-01,1.691000e-01,1,4,7173
veltoward_nose2ell_flyany_framenearfly,6.948645e-01,4.075119e+00,3.200000e-03,9.968000e-01,1,4,679837
veltoward_nose2ell_flyany_frametouch,5.661013e-01,-1.305541e+00,9.328000e-01,6.720000e-02,1,4,51181
veltoward_nose2ell_flyfemale_framechase,1.269370e+01,8.189023e-01,2.941000e-01,7.059000e-01,1,2,524
veltoward_nose2ell_flyfemale_framenearfly,5.291762e-01,1.848201e+00,2.440000e-02,9.756000e-01,1,4,341785
veltoward_nose2ell_flyfemale_frametouch,4.399336e-01,4.982323e-01,1.916000e-01,8.084000e-01,1,4,27942
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
veltoward_nose2ell_flymale_framenearfly,8.472851e-01,7.408379e-01,1.270000e-01,8.730000e-01,1,4,337900
veltoward_nose2ell_flymale_frametouch,6.796689e-01,-1.600608e+00,9.504000e-01,4.960000e-02,1,4,23230
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_frameany,7.695741e-02,1.380172e+00,7.860000e-02,9.214000e-01,1,4,1845746
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.883792e-02,-4.638702e-01,6.549000e-01,3.451000e-01,1,4,1532
wing_angle_diff_flyany_framenearfly,4.617807e-02,3.344989e-01,3.150000e-01,6.850000e-01,1,4,679861
wing_angle_diff_flyany_frametouch,4.498039e-02,2.541174e-01,3.253000e-01,6.747000e-01,1,4,51181
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.552516e-01,1.062232e+00,1.622000e-01,8.378000e-01,1,4,115221
wing_angle_diff_flyfemale_frameany,4.178163e-02,-1.537655e+00,9.483000e-01,5.170000e-02,1,4,899520
wing_angle_diff_flyfemale_framenearfly,2.194682e-02,-2.152302e+00,1.000000e+00,0.000000e+00,1,4,341798
wing_angle_diff_flyfemale_frametouch,1.915860e-02,-1.613112e+00,9.889000e-01,1.110000e-02,1,4,27947
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.106896e-01,2.998007e+00,7.900000e-03,9.921000e-01,1,4,944989
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,NaN,NaN,NaN,NaN,0,1,239
wing_angle_diff_flymale_framenearfly,6.988413e-02,1.758606e+00,3.610000e-02,9.639000e-01,1,4,337911
wing_angle_diff_flymale_frametouch,7.059453e-02,8.593840e-01,1.484000e-01,8.516000e-01,1,4,23230
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.193851e-01,-1.304113e+00,9.389000e-01,6.110000e-02,1,4,1845746
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.138155e-01,-2.463011e+00,9.915000e-01,8.500000e-03,1,4,899520
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.248745e-01,-5.663952e-02,5.106000e-01,4.894000e-01,1,4,944989
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.464070e-02,-1.573168e+00,9.552000e-01,4.480000e-02,1,4,1845746
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.002568e-02,1.946038e+00,1.040000e-02,9.896000e-01,1,4,899520
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.817749e-02,-3.728207e+00,9.941000e-01,5.900000e-03,1,4,944989
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.231671e-02,7.562118e-01,1.996000e-01,8.004000e-01,1,4,1845746
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.175595e-02,-3.935687e-01,6.635000e-01,3.365000e-01,1,4,899520
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.251210e-02,1.318603e+00,6.830000e-02,9.317000e-01,1,4,944989
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.671153e-01,-5.795193e-01,7.317000e-01,2.683000e-01,1,4,1845746
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_framewinggrooming,5.563457e-01,-2.220831e+00,9.898000e-01,1.020000e-02,1,4,115221
wing_areal_mm_flyfemale_frameany,9.434917e-01,1.099037e-01,4.452000e-01,5.548000e-01,1,4,899520
wing_areal_mm_flymale_frameany,7.949054e-01,-1.252602e+00,8.944000e-01,1.056000e-01,1,4,944989
wing_arear_mm_flyany_frameany,8.663277e-01,-7.040942e-01,7.673000e-01,2.327000e-01,1,4,1845746
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_arear_mm_flyany_framewinggrooming,5.604620e-01,-2.379545e+00,9.960000e-01,4.000000e-03,1,4,115221
wing_arear_mm_flyfemale_frameany,9.454366e-01,8.473486e-02,4.499000e-01,5.501000e-01,1,4,899520
wing_arear_mm_flymale_frameany,7.915926e-01,-1.471788e+00,9.316000e-01,6.840000e-02,1,4,944989
wing_trough_angle_flyany_frameany,3.113063e-03,-6.517517e-01,7.572000e-01,2.428000e-01,1,4,1845746
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.882824e-03,1.358480e+00,6.670000e-02,9.333000e-01,1,4,899520
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-3.360930e-03,-2.006978e+00,9.846000e-01,1.540000e-02,1,4,944989
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.663227e+00,-7.403645e-01,8.041000e-01,1.959000e-01,1,4,1845746
y_mm_flyany_frameany,2.575553e+00,1.257914e+00,7.910000e-02,9.209000e-01,1,4,1845746
yaw_flyany_framemove,-1.296987e-07,4.769989e-01,3.203000e-01,6.797000e-01,1,4,1307875
yaw_flyfemale_framemove,-1.256943e-03,1.071873e-01,4.651000e-01,5.349000e-01,1,4,651552
yaw_flymale_framemove,1.551907e-03,5.797980e-01,2.613000e-01,7.387000e-01,1,4,655967
