field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyfemale_frameany,5.429465e-01,4.990379e-01,2.464000e-01,7.536000e-01,1,4,937617
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.385027e-01,6.853350e-01,2.075000e-01,7.925000e-01,1,4,951077
nflies_close_flymale_framechase,1.250588e+00,-3.596502e-01,6.164000e-01,3.836000e-01,1,4,27481
nflies_close_flymale_framewingextension,1.088302e+00,4.500873e-01,3.701000e-01,6.299000e-01,1,3,8184
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.054695e+00,-1.478833e+00,9.494000e-01,5.060000e-02,1,4,1893595
nwingsdetected_flyany_framewingextension,1.952562e+00,-2.807067e-02,5.242000e-01,4.758000e-01,1,3,8350
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.420404e+00,-1.532980e+00,9.468000e-01,5.320000e-02,1,4,143711
nwingsdetected_flyfemale_frameany,1.039342e+00,-1.912579e+00,9.797000e-01,2.030000e-02,1,4,937617
nwingsdetected_flymale_frameany,1.069105e+00,-8.452643e-01,8.599000e-01,1.401000e-01,1,4,951077
phi_flyany_frameany,8.503545e-03,5.956034e-01,1.723000e-01,8.277000e-01,1,4,1893595
phisideways_flyany_framemove,3.998796e-01,-2.196018e+00,9.869000e-01,1.310000e-02,1,4,1035251
phisideways_flyfemale_framemove,4.002234e-01,-2.950227e+00,9.985000e-01,1.500000e-03,1,4,493610
phisideways_flymale_framemove,4.080234e-01,-9.014872e-01,8.620000e-01,1.380000e-01,1,4,540470
theta_mm_flyany_frameany,2.095732e-02,7.158059e-01,2.007000e-01,7.993000e-01,1,4,1893595
velmag_ctr_flyany_frameany,8.266837e+00,7.420456e-01,2.168000e-01,7.832000e-01,1,4,1893516
velmag_ctr_flyany_frameattemptedcopulation,4.675075e+00,1.186700e+00,5.970000e-02,9.403000e-01,1,2,623
velmag_ctr_flyany_framebackup,9.776445e+00,2.648705e+00,9.300000e-03,9.907000e-01,1,4,10099
velmag_ctr_flyany_framebodyturn,1.194529e+01,1.613381e+00,3.820000e-02,9.618000e-01,1,4,20353
velmag_ctr_flyany_framecrabwalkall,1.527173e+01,9.913856e-01,1.576000e-01,8.424000e-01,1,4,156987
velmag_ctr_flyany_framecrabwalkextreme,8.756819e+00,3.103762e+00,0.000000e+00,1.000000e+00,1,4,4392
velmag_ctr_flyany_framejump,5.087836e+01,-1.378771e-01,5.447000e-01,4.553000e-01,1,4,4912
velmag_ctr_flyany_framemove,1.441928e+01,1.424765e+00,5.850000e-02,9.415000e-01,1,4,1035172
velmag_ctr_flyany_framenearfly,7.978302e+00,9.006761e-01,1.611000e-01,8.389000e-01,1,4,707646
velmag_ctr_flyany_framenearwall,9.092162e+00,6.159725e-01,2.644000e-01,7.356000e-01,1,4,1526882
velmag_ctr_flyany_framenotnearfly_notnearwall,5.892561e+00,1.001908e+00,1.311000e-01,8.689000e-01,1,4,305720
velmag_ctr_flyany_framepivotcenter,2.605859e+00,2.447899e-01,2.675000e-01,7.325000e-01,1,3,770
velmag_ctr_flyany_framepivottail,1.123414e+01,1.797087e+00,2.990000e-02,9.701000e-01,1,4,61349
velmag_ctr_flyany_framerighting,1.738734e+01,1.055076e+00,1.205000e-01,8.795000e-01,1,3,1989
velmag_ctr_flyany_framestop,7.021638e-01,4.256922e-01,3.346000e-01,6.654000e-01,1,4,858344
velmag_ctr_flyany_frametouch,6.220517e+00,1.431266e+00,7.640000e-02,9.236000e-01,1,4,59787
velmag_ctr_flyany_framewalk,1.840630e+01,1.161376e+00,1.153000e-01,8.847000e-01,1,4,637308
velmag_ctr_flyany_framewingextension,7.112135e+00,1.552374e+00,6.450000e-02,9.355000e-01,1,3,8350
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,8.858840e-01,4.437178e-01,2.928000e-01,7.072000e-01,1,4,143706
velmag_ctr_flyfemale_frameany,7.506113e+00,2.780316e-01,3.864000e-01,6.136000e-01,1,4,937581
velmag_ctr_flymale_frameany,9.066407e+00,1.113585e+00,1.167000e-01,8.833000e-01,1,4,951034
velmag_ctr_flymale_framechase,1.747277e+01,1.227605e+00,1.056000e-01,8.944000e-01,1,4,27481
velmag_flyany_frameany,7.216605e+00,8.147113e-01,1.935000e-01,8.065000e-01,1,4,1893516
velmag_flyfemale_frameany,6.483771e+00,3.892365e-01,3.369000e-01,6.631000e-01,1,4,937581
velmag_flymale_frameany,7.985563e+00,1.130858e+00,1.138000e-01,8.862000e-01,1,4,951034
velmag_nose_flyany_frameany,8.656486e+00,7.128630e-01,2.239000e-01,7.761000e-01,1,4,1893516
velmag_nose_flyfemale_frameany,7.905898e+00,2.230439e-01,4.142000e-01,5.858000e-01,1,4,937581
velmag_nose_flymale_frameany,9.445073e+00,1.118232e+00,1.107000e-01,8.893000e-01,1,4,951034
velmag_tail_flyany_frameany,8.656980e+00,7.142603e-01,2.226000e-01,7.774000e-01,1,4,1893516
velmag_tail_flyfemale_frameany,7.907730e+00,2.252909e-01,4.114000e-01,5.886000e-01,1,4,937581
velmag_tail_flymale_frameany,9.444418e+00,1.117640e+00,1.107000e-01,8.893000e-01,1,4,951034
veltoward_nose2ell_flyany_framebackup_nearfly,-1.798574e+00,-8.267284e-01,8.596000e-01,1.404000e-01,1,4,5814
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.370392e-01,-2.564131e+00,9.719000e-01,2.810000e-02,1,4,47899
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.433238e+00,-9.738034e-01,8.839000e-01,1.161000e-01,1,4,2289
veltoward_nose2ell_flyany_framenearfly,4.851551e-01,7.179205e-01,1.596000e-01,8.404000e-01,1,4,707646
veltoward_nose2ell_flyany_frametouch,1.257977e+00,1.309090e+00,8.030000e-02,9.197000e-01,1,4,59787
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flyfemale_framenearfly,-2.928407e-01,-1.283915e+00,9.310000e-01,6.900000e-02,1,4,347599
veltoward_nose2ell_flyfemale_frametouch,5.670438e-01,1.692878e+00,6.560000e-02,9.344000e-01,1,4,17008
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.637206e+01,8.216296e-01,1.252000e-01,8.748000e-01,1,4,27481
veltoward_nose2ell_flymale_framenearfly,1.194617e+00,1.345218e+00,6.590000e-02,9.341000e-01,1,4,357992
veltoward_nose2ell_flymale_frametouch,1.845336e+00,6.800138e-01,1.719000e-01,8.281000e-01,1,4,42117
veltoward_nose2ell_flymale_framewingextension,5.653548e+00,1.539360e+00,1.063000e-01,8.937000e-01,1,3,8184
wing_angle_diff_flyany_frameany,8.034117e-02,8.891729e-01,1.731000e-01,8.269000e-01,1,4,1893595
wing_angle_diff_flyany_frameattemptedcopulation,5.697191e-01,1.106479e+00,8.770000e-02,9.123000e-01,1,2,624
wing_angle_diff_flyany_framechase,2.324844e-02,-6.110926e-01,7.533000e-01,2.467000e-01,1,4,28201
wing_angle_diff_flyany_framenearfly,6.422599e-02,1.265838e+00,7.420000e-02,9.258000e-01,1,4,707671
wing_angle_diff_flyany_frametouch,5.498367e-02,3.558064e-01,2.870000e-01,7.130000e-01,1,4,59787
wing_angle_diff_flyany_framewingextension,7.556770e-01,-8.452035e-01,8.589000e-01,1.411000e-01,1,3,8350
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.255322e-01,-8.375206e-01,8.224000e-01,1.776000e-01,1,4,143711
wing_angle_diff_flyfemale_frameany,4.147113e-02,-2.271411e+00,9.966000e-01,3.400000e-03,1,4,937617
wing_angle_diff_flyfemale_framenearfly,3.227140e-02,-1.774270e+00,9.817000e-01,1.830000e-02,1,4,347612
wing_angle_diff_flyfemale_frametouch,2.633105e-02,-1.089907e+00,9.002000e-01,9.980000e-02,1,4,17603
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,1.171675e-01,2.774813e+00,1.070000e-02,9.893000e-01,1,4,951077
wing_angle_diff_flymale_frameattemptedcopulation,5.716766e-01,1.035374e+00,9.640000e-02,9.036000e-01,1,2,618
wing_angle_diff_flymale_framechase,3.247908e-02,-5.803465e-01,7.606000e-01,2.394000e-01,1,4,27481
wing_angle_diff_flymale_framenearfly,1.021859e-01,3.295718e+00,1.230000e-02,9.877000e-01,1,4,358004
wing_angle_diff_flymale_frametouch,8.994008e-02,1.093573e+00,1.158000e-01,8.842000e-01,1,4,42117
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.275123e-01,-6.556356e-01,7.579000e-01,2.421000e-01,1,4,1893595
wing_angle_imbalance_flyany_framewingextension,6.157916e-01,-2.374851e-01,6.014000e-01,3.986000e-01,1,3,8350
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.220076e-01,-1.877894e+00,9.724000e-01,2.760000e-02,1,4,937617
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.327130e-01,4.630756e-01,2.842000e-01,7.158000e-01,1,4,951077
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-3.524415e-02,-1.018784e+00,8.681000e-01,1.319000e-01,1,4,1893595
wing_anglel_flyany_framewingextension,-4.070549e-01,6.882069e-01,2.081000e-01,7.919000e-01,1,3,8350
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.020088e-02,2.431175e+00,0.000000e+00,1.000000e+00,1,4,937617
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-5.910474e-02,-3.293519e+00,9.924000e-01,7.600000e-03,1,4,951077
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,4.509703e-02,4.816826e-01,2.861000e-01,7.139000e-01,1,4,1893595
wing_angler_flyany_framewingextension,3.486221e-01,1.700137e-01,4.273000e-01,5.727000e-01,1,3,8350
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,3.127025e-02,-1.039640e+00,8.732000e-01,1.268000e-01,1,4,937617
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.806271e-02,1.374822e+00,6.510000e-02,9.349000e-01,1,4,951077
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.785054e-01,-4.221787e-01,6.742000e-01,3.258000e-01,1,4,1893595
wing_areal_mm_flyany_framewingextension,9.550783e-01,-6.992347e-01,7.796000e-01,2.204000e-01,1,3,8350
wing_areal_mm_flyany_framewinggrooming,5.939154e-01,-2.452441e-01,6.032000e-01,3.968000e-01,1,4,143711
wing_areal_mm_flyfemale_frameany,9.588846e-01,5.117058e-01,2.908000e-01,7.092000e-01,1,4,937617
wing_areal_mm_flymale_frameany,8.001955e-01,-1.474724e+00,9.276000e-01,7.240000e-02,1,4,951077
wing_arear_mm_flyany_frameany,8.818882e-01,-4.459207e-01,6.951000e-01,3.049000e-01,1,4,1893595
wing_arear_mm_flyany_framewingextension,9.145367e-01,2.557428e-01,3.901000e-01,6.099000e-01,1,3,8350
wing_arear_mm_flyany_framewinggrooming,6.054163e-01,-6.890715e-02,5.320000e-01,4.680000e-01,1,4,143711
wing_arear_mm_flyfemale_frameany,9.663087e-01,5.967911e-01,2.666000e-01,7.334000e-01,1,4,937617
wing_arear_mm_flymale_frameany,7.999603e-01,-1.614152e+00,9.413000e-01,5.870000e-02,1,4,951077
wing_trough_angle_flyany_frameany,3.521062e-03,-4.780162e-01,6.877000e-01,3.123000e-01,1,4,1893595
wing_trough_angle_flyany_framewingextension,-2.837134e-02,4.235225e-01,3.016000e-01,6.984000e-01,1,3,8350
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,9.020525e-03,1.117570e+00,1.212000e-01,8.788000e-01,1,4,937617
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.904188e-03,-1.614814e+00,9.629000e-01,3.710000e-02,1,4,951077
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-1.734736e+00,7.476384e-02,4.682000e-01,5.318000e-01,1,4,1893595
y_mm_flyany_frameany,1.354991e+00,6.038490e-01,2.751000e-01,7.249000e-01,1,4,1893595
yaw_flyany_framemove,7.412249e-04,1.857237e-01,4.263000e-01,5.737000e-01,1,4,1035251
yaw_flyfemale_framemove,-9.720733e-03,-5.216702e-01,7.316000e-01,2.684000e-01,1,4,493610
yaw_flymale_framemove,1.436920e-02,1.036429e+00,1.381000e-01,8.619000e-01,1,4,540470
