field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nflies_close_flyany_frametouch,1.686436e+00,9.776859e-01,9.110000e-02,9.089000e-01,2,8,102909
nflies_close_flyany_framewalk,4.357354e-01,7.818084e-02,4.159000e-01,5.841000e-01,2,8,1232968
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.573424e-01,5.033924e-01,2.066000e-01,7.934000e-01,2,8,201108
nflies_close_flyfemale_frameany,5.750849e-01,9.780141e-01,8.740000e-02,9.126000e-01,2,8,1835704
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.142771e-01,1.567570e-01,3.725000e-01,6.275000e-01,2,8,1946262
nflies_close_flymale_framechase,1.463435e+00,1.413352e+00,2.670000e-02,9.733000e-01,2,8,8840
nflies_close_flymale_framewingextension,8.759212e-01,-1.039898e+00,8.603000e-01,1.397000e-01,1,2,939
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.041193e+00,-2.350145e+00,1.000000e+00,0.000000e+00,2,8,3787149
nwingsdetected_flyany_framewingextension,1.981993e+00,1.056391e+00,1.188000e-01,8.812000e-01,1,2,952
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.421032e+00,-1.958522e+00,9.968000e-01,3.200000e-03,2,8,201108
nwingsdetected_flyfemale_frameany,1.031193e+00,-2.358535e+00,1.000000e+00,0.000000e+00,2,8,1835704
nwingsdetected_flymale_frameany,1.051089e+00,-1.724700e+00,9.994000e-01,6.000000e-04,2,8,1946262
phi_flyany_frameany,-1.863457e-03,-3.412472e-01,7.750000e-01,2.250000e-01,2,8,3787149
phisideways_flyany_framemove,4.444779e-01,1.238741e+00,3.370000e-02,9.663000e-01,2,8,2283951
phisideways_flyfemale_framemove,4.322830e-01,1.779355e-01,3.958000e-01,6.042000e-01,2,8,1097879
phisideways_flymale_framemove,4.559570e-01,1.626801e+00,1.390000e-02,9.861000e-01,2,8,1183837
theta_mm_flyany_frameany,-5.183853e-03,-2.998962e-01,6.693000e-01,3.307000e-01,2,8,3787149
velmag_ctr_flyany_frameany,7.797543e+00,7.795046e-02,4.538000e-01,5.462000e-01,2,8,3786990
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.319309e+00,-6.476613e-03,5.116000e-01,4.884000e-01,2,8,23922
velmag_ctr_flyany_framebodyturn,1.043256e+01,-6.162787e-01,8.261000e-01,1.739000e-01,2,8,35724
velmag_ctr_flyany_framecrabwalkall,1.383884e+01,-4.336373e-01,7.598000e-01,2.402000e-01,2,8,401163
velmag_ctr_flyany_framecrabwalkextreme,7.808456e+00,5.399161e-01,2.304000e-01,7.696000e-01,2,8,11114
velmag_ctr_flyany_framejump,6.025326e+01,3.927360e+00,0.000000e+00,1.000000e+00,2,8,5441
velmag_ctr_flyany_framemove,1.242279e+01,-7.298491e-01,8.676000e-01,1.324000e-01,2,8,2283800
velmag_ctr_flyany_framenearfly,7.187574e+00,-2.325839e-01,6.532000e-01,3.468000e-01,2,8,1469994
velmag_ctr_flyany_framenearwall,8.718056e+00,-1.626870e-02,5.134000e-01,4.866000e-01,2,8,3060930
velmag_ctr_flyany_framenotnearfly_notnearwall,4.689247e+00,3.352160e-02,4.587000e-01,5.413000e-01,2,8,621302
velmag_ctr_flyany_framepivotcenter,2.727282e+00,9.204894e-01,2.850000e-02,9.715000e-01,1,5,1941
velmag_ctr_flyany_framepivottail,9.401016e+00,-7.569022e-01,8.715000e-01,1.285000e-01,2,8,123496
velmag_ctr_flyany_framerighting,1.704832e+01,1.016146e+00,6.710000e-02,9.329000e-01,2,8,13696
velmag_ctr_flyany_framestop,6.102790e-01,-2.311940e+00,9.992000e-01,8.000000e-04,2,8,1503190
velmag_ctr_flyany_frametouch,5.673204e+00,4.200164e-02,4.929000e-01,5.071000e-01,2,8,102909
velmag_ctr_flyany_framewalk,1.659720e+01,-5.114642e-01,7.946000e-01,2.054000e-01,2,8,1232959
velmag_ctr_flyany_framewingextension,6.325951e+00,1.203701e+00,1.440000e-01,8.560000e-01,1,2,951
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.815433e-01,-2.931110e+00,1.000000e+00,0.000000e+00,2,8,201105
velmag_ctr_flyfemale_frameany,7.574723e+00,2.167469e-01,3.836000e-01,6.164000e-01,2,8,1835628
velmag_ctr_flymale_frameany,7.988815e+00,-1.117855e-01,5.641000e-01,4.359000e-01,2,8,1946180
velmag_ctr_flymale_framechase,1.488334e+01,-4.077066e-01,7.807000e-01,2.193000e-01,2,8,8840
velmag_flyany_frameany,6.698325e+00,1.674374e-02,4.918000e-01,5.082000e-01,2,8,3786990
velmag_flyfemale_frameany,6.470340e+00,2.059053e-01,3.871000e-01,6.129000e-01,2,8,1835628
velmag_flymale_frameany,6.897683e+00,-2.048396e-01,6.168000e-01,3.832000e-01,2,8,1946180
velmag_nose_flyany_frameany,8.213207e+00,1.011974e-01,4.405000e-01,5.595000e-01,2,8,3786990
velmag_nose_flyfemale_frameany,8.021485e+00,2.354979e-01,3.749000e-01,6.251000e-01,2,8,1835628
velmag_nose_flymale_frameany,8.374493e+00,-8.765789e-02,5.501000e-01,4.499000e-01,2,8,1946180
velmag_tail_flyany_frameany,8.205330e+00,9.050609e-02,4.477000e-01,5.523000e-01,2,8,3786990
velmag_tail_flyfemale_frameany,8.015534e+00,2.245954e-01,3.795000e-01,6.205000e-01,2,8,1835628
velmag_tail_flymale_frameany,8.364176e+00,-9.721068e-02,5.554000e-01,4.446000e-01,2,8,1946180
veltoward_nose2ell_flyany_framebackup_nearfly,-1.076224e+00,-8.991817e-01,9.115000e-01,8.850000e-02,2,8,15206
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.202411e-01,5.127814e-01,1.925000e-01,8.075000e-01,2,8,121448
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.111691e-01,-7.503818e-01,8.870000e-01,1.130000e-01,2,8,6061
veltoward_nose2ell_flyany_framenearfly,2.723970e-01,5.630431e-01,1.796000e-01,8.204000e-01,2,8,1469994
veltoward_nose2ell_flyany_frametouch,5.507825e-01,-8.072290e-03,4.965000e-01,5.035000e-01,2,8,102909
veltoward_nose2ell_flyfemale_framechase,1.265232e+01,8.126243e-01,3.000000e-01,7.000000e-01,1,3,695
veltoward_nose2ell_flyfemale_framenearfly,1.646222e-01,1.016780e+00,3.610000e-02,9.639000e-01,2,8,732487
veltoward_nose2ell_flyfemale_frametouch,2.893768e-01,5.649748e-01,1.877000e-01,8.123000e-01,2,8,46931
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,6.447502e+00,-3.825142e-01,8.159000e-01,1.841000e-01,2,8,8840
veltoward_nose2ell_flymale_framenearfly,3.785810e-01,-5.324263e-01,8.261000e-01,1.739000e-01,2,8,735604
veltoward_nose2ell_flymale_frametouch,8.156491e-01,-1.100157e-01,6.373000e-01,3.627000e-01,2,8,55850
veltoward_nose2ell_flymale_framewingextension,4.507401e+00,9.209585e-01,1.520000e-01,8.480000e-01,1,2,938
wing_angle_diff_flyany_frameany,5.445394e-02,-1.215972e+00,9.781000e-01,2.190000e-02,2,8,3787149
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.527730e-02,-1.910086e-01,5.814000e-01,4.186000e-01,2,8,10285
wing_angle_diff_flyany_framenearfly,4.218711e-02,-6.083809e-01,8.480000e-01,1.520000e-01,2,8,1470051
wing_angle_diff_flyany_frametouch,4.138708e-02,-4.907572e-01,7.684000e-01,2.316000e-01,2,8,102909
wing_angle_diff_flyany_framewingextension,8.274569e-01,7.914579e-01,2.182000e-01,7.818000e-01,1,2,952
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.288561e-01,-9.476436e-01,9.182000e-01,8.180000e-02,2,8,201108
wing_angle_diff_flyfemale_frameany,3.776901e-02,-2.345524e+00,9.999000e-01,1.000000e-04,2,8,1835704
wing_angle_diff_flyfemale_framenearfly,2.919706e-02,-1.647597e+00,9.984000e-01,1.600000e-03,2,8,732518
wing_angle_diff_flyfemale_frametouch,2.342169e-02,-1.041966e+00,9.685000e-01,3.150000e-02,2,8,46961
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.035505e-02,-1.369611e-01,5.829000e-01,4.171000e-01,2,8,1946262
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.078001e-02,5.105416e-02,4.481000e-01,5.519000e-01,2,8,8840
wing_angle_diff_flymale_framenearfly,5.453906e-02,1.378860e-01,3.644000e-01,6.356000e-01,2,8,735629
wing_angle_diff_flymale_frametouch,5.914563e-02,-1.895587e-01,5.727000e-01,4.273000e-01,2,8,55850
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.343584e-01,3.458105e-01,2.981000e-01,7.019000e-01,2,8,3787149
wing_angle_imbalance_flyany_framewingextension,6.883162e-01,1.299484e+00,1.084000e-01,8.916000e-01,1,2,952
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.281489e-01,-8.743175e-01,9.137000e-01,8.630000e-02,2,8,1835704
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.403393e-01,1.196638e+00,3.910000e-02,9.609000e-01,2,8,1946262
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.534761e-02,1.736992e+00,1.500000e-03,9.985000e-01,2,8,3787149
wing_anglel_flyany_framewingextension,-4.897619e-01,-6.124497e-01,7.206000e-01,2.794000e-01,1,2,952
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.517411e-02,1.547064e+00,5.900000e-03,9.941000e-01,2,8,1835704
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-1.533727e-02,1.333294e+00,8.500000e-03,9.915000e-01,2,8,1946262
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,3.910633e-02,-2.998328e-01,6.920000e-01,3.080000e-01,2,8,3787149
wing_angler_flyany_framewingextension,3.376950e-01,-1.275915e-01,5.566000e-01,4.434000e-01,1,2,952
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.259489e-02,-2.069080e+00,9.997000e-01,3.000000e-04,2,8,1835704
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,5.501778e-02,1.082396e+00,5.190000e-02,9.481000e-01,2,8,1946262
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,6.894765e-01,-5.858231e+00,1.000000e+00,0.000000e+00,2,8,3787149
wing_areal_mm_flyany_framewingextension,9.163702e-01,-9.848291e-01,8.107000e-01,1.893000e-01,1,2,952
wing_areal_mm_flyany_framewinggrooming,4.704531e-01,-5.891716e+00,1.000000e+00,0.000000e+00,2,8,201108
wing_areal_mm_flyfemale_frameany,7.080249e-01,-5.641259e+00,1.000000e+00,0.000000e+00,2,8,1835704
wing_areal_mm_flymale_frameany,6.725749e-01,-5.041635e+00,1.000000e+00,0.000000e+00,2,8,1946262
wing_arear_mm_flyany_frameany,6.927684e-01,-5.812914e+00,1.000000e+00,0.000000e+00,2,8,3787149
wing_arear_mm_flyany_framewingextension,6.728890e-01,-3.238293e+00,9.992000e-01,8.000000e-04,1,2,952
wing_arear_mm_flyany_framewinggrooming,4.897204e-01,-5.172102e+00,1.000000e+00,0.000000e+00,2,8,201108
wing_arear_mm_flyfemale_frameany,7.103055e-01,-5.632915e+00,1.000000e+00,0.000000e+00,2,8,1835704
wing_arear_mm_flymale_frameany,6.769699e-01,-4.989230e+00,1.000000e+00,0.000000e+00,2,8,1946262
wing_trough_angle_flyany_frameany,1.035680e-02,1.490630e+00,1.390000e-02,9.861000e-01,2,8,3787149
wing_trough_angle_flyany_framewingextension,-5.974960e-02,-3.047091e-01,6.297000e-01,3.703000e-01,1,2,952
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,2.226380e-03,-5.068011e-01,7.844000e-01,2.156000e-01,2,8,1835704
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,1.828842e-02,2.417336e+00,2.900000e-03,9.971000e-01,2,8,1946262
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-3.487358e+00,-7.049105e-01,8.588000e-01,1.412000e-01,2,8,3787149
y_mm_flyany_frameany,-2.556817e+00,-1.333539e+00,9.780000e-01,2.200000e-02,2,8,3787149
yaw_flyany_framemove,-2.024432e-03,1.341010e-01,4.309000e-01,5.691000e-01,2,8,2283951
yaw_flyfemale_framemove,1.130146e-03,2.185860e-01,3.877000e-01,6.123000e-01,2,8,1097879
yaw_flymale_framemove,-5.043034e-03,-3.595829e-02,5.097000e-01,4.903000e-01,2,8,1183837
