field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
nwingsdetected_flyfemale_frameany,1.015319e+00,-3.385823e+00,1.000000e+00,0.000000e+00,2,7,1481335
nwingsdetected_flymale_frameany,1.064849e+00,-3.920259e-01,7.437000e-01,2.563000e-01,2,7,1751125
phi_flyany_frameany,6.258568e-03,2.839947e-01,3.724000e-01,6.276000e-01,2,7,3236165
phisideways_flyany_framemove,4.538639e-01,1.152580e+00,5.260000e-02,9.474000e-01,2,7,2503748
phisideways_flyfemale_framemove,4.489652e-01,6.387442e-01,1.831000e-01,8.169000e-01,2,7,1161596
phisideways_flymale_framemove,4.569882e-01,1.164074e+00,5.020000e-02,9.498000e-01,2,7,1339135
theta_mm_flyany_frameany,-4.129199e-04,-3.344822e-01,6.690000e-01,3.310000e-01,2,7,3236165
velmag_ctr_flyany_frameany,9.872942e+00,3.644631e+00,0.000000e+00,1.000000e+00,2,7,3236029
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,8.559352e+00,7.935983e-01,1.245000e-01,8.755000e-01,2,7,16790
velmag_ctr_flyany_framebodyturn,1.139969e+01,1.496315e+00,1.830000e-02,9.817000e-01,2,7,28921
velmag_ctr_flyany_framecrabwalkall,1.453979e+01,1.146921e+00,5.120000e-02,9.488000e-01,2,7,318996
velmag_ctr_flyany_framecrabwalkextreme,7.713111e+00,6.455853e-01,1.889000e-01,8.111000e-01,2,7,12026
velmag_ctr_flyany_framejump,5.187249e+01,8.848638e-01,1.050000e-01,8.950000e-01,2,7,13529
velmag_ctr_flyany_framemove,1.290881e+01,7.562603e-01,1.419000e-01,8.581000e-01,2,7,2503612
velmag_ctr_flyany_framenearfly,8.905015e+00,3.204635e+00,0.000000e+00,1.000000e+00,2,7,1265271
velmag_ctr_flyany_framenearwall,1.024183e+01,2.883685e+00,1.000000e-04,9.999000e-01,2,7,2615530
velmag_ctr_flyany_framenotnearfly_notnearwall,1.246742e+01,7.751723e+00,0.000000e+00,1.000000e+00,2,7,544852
velmag_ctr_flyany_framepivotcenter,3.402282e+00,3.189424e+00,4.900000e-03,9.951000e-01,1,3,775
velmag_ctr_flyany_framepivottail,1.015553e+01,8.221538e-01,1.246000e-01,8.754000e-01,2,7,75660
velmag_ctr_flyany_framerighting,1.770957e+01,2.160069e+00,2.200000e-03,9.978000e-01,2,7,21988
velmag_ctr_flyany_framestop,8.347467e-01,5.188593e+00,0.000000e+00,1.000000e+00,2,7,732417
velmag_ctr_flyany_frametouch,6.477782e+00,3.170115e+00,0.000000e+00,1.000000e+00,2,7,130109
velmag_ctr_flyany_framewalk,1.852543e+01,2.413325e+00,2.000000e-04,9.998000e-01,2,7,1154769
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,925
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,1.006199e+00,5.248926e+00,0.000000e+00,1.000000e+00,2,7,89547
velmag_ctr_flyfemale_frameany,9.952997e+00,4.093908e+00,0.000000e+00,1.000000e+00,2,7,1481272
velmag_ctr_flymale_frameany,9.783438e+00,2.731018e+00,9.000000e-04,9.991000e-01,2,7,1751052
velmag_ctr_flymale_framechase,1.625990e+01,1.290543e+00,3.960000e-02,9.604000e-01,2,7,5685
velmag_flyany_frameany,8.525343e+00,3.448069e+00,0.000000e+00,1.000000e+00,2,7,3236029
velmag_flyfemale_frameany,8.564004e+00,3.966840e+00,0.000000e+00,1.000000e+00,2,7,1481272
velmag_flymale_frameany,8.472624e+00,2.505928e+00,1.500000e-03,9.985000e-01,2,7,1751052
velmag_nose_flyany_frameany,1.036766e+01,3.760719e+00,0.000000e+00,1.000000e+00,2,7,3236029
velmag_nose_flyfemale_frameany,1.046938e+01,4.168653e+00,0.000000e+00,1.000000e+00,2,7,1481272
velmag_nose_flymale_frameany,1.026040e+01,2.872704e+00,5.000000e-04,9.995000e-01,2,7,1751052
velmag_tail_flyany_frameany,1.036756e+01,3.751300e+00,0.000000e+00,1.000000e+00,2,7,3236029
velmag_tail_flyfemale_frameany,1.048274e+01,4.175138e+00,0.000000e+00,1.000000e+00,2,7,1481272
velmag_tail_flymale_frameany,1.024819e+01,2.849829e+00,7.000000e-04,9.993000e-01,2,7,1751052
veltoward_nose2ell_flyany_framebackup_nearfly,-9.786056e-01,-9.002191e-01,9.061000e-01,9.390000e-02,2,7,10411
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.320744e-02,-6.959044e-01,8.784000e-01,1.216000e-01,2,7,98592
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-8.800404e-01,-1.110289e+00,9.488000e-01,5.120000e-02,2,7,5970
veltoward_nose2ell_flyany_framenearfly,2.490511e-01,4.025518e-01,2.364000e-01,7.636000e-01,2,7,1265271
veltoward_nose2ell_flyany_frametouch,5.513898e-01,4.616585e-01,2.087000e-01,7.913000e-01,2,7,130109
veltoward_nose2ell_flyfemale_framechase,6.284922e+00,-1.534894e-01,4.588000e-01,5.412000e-01,2,6,2727
veltoward_nose2ell_flyfemale_framenearfly,1.586643e-01,4.462120e-01,2.156000e-01,7.844000e-01,2,7,583337
veltoward_nose2ell_flyfemale_frametouch,5.543578e-01,2.838889e+00,7.000000e-04,9.993000e-01,2,7,63202
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,7.920101e+00,4.248174e-01,2.006000e-01,7.994000e-01,2,7,5685
veltoward_nose2ell_flymale_framenearfly,3.166395e-01,-2.285986e-01,6.782000e-01,3.218000e-01,2,7,680456
veltoward_nose2ell_flymale_frametouch,5.189237e-01,-5.043781e-01,7.898000e-01,2.102000e-01,2,7,66698
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,848
wing_angle_diff_flyany_frameany,5.383411e-02,-4.818981e-01,7.643000e-01,2.357000e-01,2,7,3236165
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,2.643328e-02,2.841714e-01,2.800000e-01,7.200000e-01,2,7,8589
wing_angle_diff_flyany_framenearfly,4.378936e-02,1.634466e-01,3.590000e-01,6.410000e-01,2,7,1265337
wing_angle_diff_flyany_frametouch,5.481363e-02,1.154504e+00,5.920000e-02,9.408000e-01,2,7,130109
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,4.550715e-01,7.406129e-01,1.534000e-01,8.466000e-01,2,7,89549
wing_angle_diff_flyfemale_frameany,3.455879e-02,-1.984722e+00,9.994000e-01,6.000000e-04,2,7,1481335
wing_angle_diff_flyfemale_framenearfly,2.734405e-02,-1.391381e+00,9.906000e-01,9.400000e-03,2,7,583364
wing_angle_diff_flyfemale_frametouch,3.579365e-02,7.777617e-01,1.230000e-01,8.770000e-01,2,7,63228
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,7.085527e-02,5.780516e-01,1.634000e-01,8.366000e-01,2,7,1751125
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,4.388216e-02,5.346877e-01,1.989000e-01,8.011000e-01,2,7,5685
wing_angle_diff_flymale_framenearfly,5.822407e-02,9.633008e-01,6.490000e-02,9.351000e-01,2,7,680495
wing_angle_diff_flymale_frametouch,7.003298e-02,1.053695e+00,6.840000e-02,9.316000e-01,2,7,66698
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.315326e-01,9.422963e-01,7.240000e-02,9.276000e-01,2,7,3236165
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.273553e-01,-1.986125e-01,6.283000e-01,3.717000e-01,2,7,1481335
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.350218e-01,1.512128e+00,2.620000e-02,9.738000e-01,2,7,1751125
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-2.561563e-02,-3.727120e-01,7.323000e-01,2.677000e-01,2,7,3236165
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.476003e-02,1.116172e+00,4.590000e-02,9.541000e-01,2,7,1481335
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-3.496984e-02,-1.280509e+00,9.694000e-01,3.060000e-02,2,7,1751125
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.821848e-02,-1.226559e+00,9.671000e-01,3.290000e-02,2,7,3236165
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,1.979877e-02,-1.950141e+00,9.986000e-01,1.400000e-03,2,7,1481335
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,3.588543e-02,-2.976004e-01,6.651000e-01,3.349000e-01,2,7,1751125
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,8.258717e-01,-2.171220e+00,9.956000e-01,4.400000e-03,2,7,3236165
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_areal_mm_flyany_framewinggrooming,6.034533e-01,6.051498e-02,4.673000e-01,5.327000e-01,2,7,89549
wing_areal_mm_flyfemale_frameany,8.720438e-01,-2.268995e+00,9.976000e-01,2.400000e-03,2,7,1481335
wing_areal_mm_flymale_frameany,7.879188e-01,-1.441662e+00,9.696000e-01,3.040000e-02,2,7,1751125
wing_arear_mm_flyany_frameany,8.235471e-01,-2.331863e+00,9.977000e-01,2.300000e-03,2,7,3236165
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_arear_mm_flyany_framewinggrooming,6.082730e-01,-3.068165e-02,5.157000e-01,4.843000e-01,2,7,89549
wing_arear_mm_flyfemale_frameany,8.725728e-01,-2.314245e+00,9.976000e-01,2.400000e-03,2,7,1481335
wing_arear_mm_flymale_frameany,7.833386e-01,-1.710327e+00,9.856000e-01,1.440000e-02,2,7,1751125
wing_trough_angle_flyany_frameany,-4.666257e-04,-1.732468e+00,9.912000e-01,8.800000e-03,2,7,3236165
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,926
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,1.113003e-03,-7.699066e-01,8.696000e-01,1.304000e-01,2,7,1481335
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-1.647643e-03,-1.594533e+00,9.862000e-01,1.380000e-02,2,7,1751125
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,-7.669188e-01,1.716615e-01,4.228000e-01,5.772000e-01,2,7,3236165
y_mm_flyany_frameany,-1.847723e+00,-3.769438e-01,7.038000e-01,2.962000e-01,2,7,3236165
yaw_flyany_framemove,-1.951774e-04,2.889875e-01,3.520000e-01,6.480000e-01,2,7,2503748
yaw_flyfemale_framemove,5.722319e-03,5.332158e-01,2.290000e-01,7.710000e-01,2,7,1161596
yaw_flymale_framemove,-5.372015e-03,-6.480049e-02,5.284000e-01,4.716000e-01,2,7,1339135
