field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
velmag_ctr_flyany_framebodyturn,9.635974e+00,-1.634668e+00,9.521000e-01,4.790000e-02,1,4,22371
velmag_ctr_flyany_framecrabwalkall,1.263700e+01,-1.340334e+00,9.182000e-01,8.180000e-02,1,4,231601
velmag_ctr_flyany_framecrabwalkextreme,7.676623e+00,4.601105e-01,3.173000e-01,6.827000e-01,1,4,8911
velmag_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,1,207
velmag_ctr_flyany_framemove,1.142378e+01,-1.189406e+00,8.930000e-01,1.070000e-01,1,4,1374984
velmag_ctr_flyany_framenearfly,7.798611e+00,1.150745e+00,1.213000e-01,8.787000e-01,1,4,699985
velmag_ctr_flyany_framenearwall,9.211983e+00,1.097690e+00,1.222000e-01,8.778000e-01,1,4,1545497
velmag_ctr_flyany_framenotnearfly_notnearwall,5.862050e+00,1.423082e+00,6.560000e-02,9.344000e-01,1,4,312291
velmag_ctr_flyany_framepivotcenter,2.133238e+00,-7.462296e-01,8.086000e-01,1.914000e-01,1,4,1540
velmag_ctr_flyany_framepivottail,9.076224e+00,-1.191395e+00,8.935000e-01,1.065000e-01,1,4,45362
velmag_ctr_flyany_framerighting,1.634726e+01,2.882723e-01,3.541000e-01,6.459000e-01,1,3,4822
velmag_ctr_flyany_framestop,6.964254e-01,9.692684e-01,1.540000e-01,8.460000e-01,1,4,542823
velmag_ctr_flyany_frametouch,5.512555e+00,-2.030792e-01,6.093000e-01,3.907000e-01,1,4,63701
velmag_ctr_flyany_framewalk,1.413276e+01,-2.395147e+00,9.852000e-01,1.480000e-02,1,4,897757
velmag_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
velmag_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framewinggrooming,7.729401e-01,-2.433079e+00,9.981000e-01,1.900000e-03,1,4,125848
velmag_ctr_flyfemale_frameany,7.655450e+00,9.294654e-01,1.712000e-01,8.288000e-01,1,4,950750
velmag_ctr_flymale_frameany,9.357667e+00,1.895754e+00,3.010000e-02,9.699000e-01,1,4,964002
velmag_ctr_flymale_framechase,1.401984e+01,-7.048798e-01,8.030000e-01,1.970000e-01,1,4,9147
velmag_flyany_frameany,7.466581e+00,1.656366e+00,4.920000e-02,9.508000e-01,1,4,1917807
velmag_flyfemale_frameany,6.632590e+00,1.073679e+00,1.329000e-01,8.671000e-01,1,4,950750
velmag_flymale_frameany,8.300029e+00,1.960198e+00,2.530000e-02,9.747000e-01,1,4,964002
velmag_nose_flyany_frameany,8.839692e+00,1.437197e+00,6.640000e-02,9.336000e-01,1,4,1917807
velmag_nose_flyfemale_frameany,8.024228e+00,8.294228e-01,2.025000e-01,7.975000e-01,1,4,950750
velmag_nose_flymale_frameany,9.653442e+00,1.812063e+00,3.570000e-02,9.643000e-01,1,4,964002
velmag_tail_flyany_frameany,8.851165e+00,1.451210e+00,6.280000e-02,9.372000e-01,1,4,1917807
velmag_tail_flyfemale_frameany,8.039869e+00,8.500183e-01,1.947000e-01,8.053000e-01,1,4,950750
velmag_tail_flymale_frameany,9.661339e+00,1.817399e+00,3.680000e-02,9.632000e-01,1,4,964002
veltoward_nose2ell_flyany_framebackup_nearfly,-1.584721e+00,-1.822831e+00,9.582000e-01,4.180000e-02,1,4,6861
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.747981e-01,-2.335757e-01,7.539000e-01,2.461000e-01,1,4,69685
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.428074e+00,-2.302329e+00,9.815000e-01,1.850000e-02,1,4,5014
veltoward_nose2ell_flyany_framenearfly,5.349362e-01,3.065277e+00,1.270000e-02,9.873000e-01,1,4,699985
veltoward_nose2ell_flyany_frametouch,9.312163e-01,1.454165e+00,8.450000e-02,9.155000e-01,1,4,63701
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,318
veltoward_nose2ell_flyfemale_framenearfly,6.677735e-02,-6.322631e-02,7.305000e-01,2.695000e-01,1,4,331530
veltoward_nose2ell_flyfemale_frametouch,5.336423e-01,2.021862e+00,4.270000e-02,9.573000e-01,1,4,24753
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
veltoward_nose2ell_flymale_framechase,1.321475e+01,1.651653e+00,5.600000e-02,9.440000e-01,1,4,9147
veltoward_nose2ell_flymale_framenearfly,9.949705e-01,1.854074e+00,5.380000e-02,9.462000e-01,1,4,367358
veltoward_nose2ell_flymale_frametouch,1.326435e+00,9.885285e-01,1.315000e-01,8.685000e-01,1,4,38767
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_angle_diff_flyany_frameany,4.646027e-02,-1.214973e+00,9.192000e-01,8.080000e-02,1,4,1917888
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framechase,1.616953e-02,-6.358825e-01,7.573000e-01,2.427000e-01,1,4,9984
wing_angle_diff_flyany_framenearfly,3.424574e-02,-7.833671e-01,8.275000e-01,1.725000e-01,1,4,700013
wing_angle_diff_flyany_frametouch,2.984206e-02,-7.263782e-01,7.876000e-01,2.124000e-01,1,4,63701
wing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flyany_framewinggrooming,3.185605e-01,-5.540756e+00,1.000000e+00,0.000000e+00,1,4,125849
wing_angle_diff_flyfemale_frameany,4.272162e-02,-1.296276e+00,9.192000e-01,8.080000e-02,1,4,950791
wing_angle_diff_flyfemale_framenearfly,2.904558e-02,-1.242373e+00,9.119000e-01,8.810000e-02,1,4,331543
wing_angle_diff_flyfemale_frametouch,2.485101e-02,-6.527635e-01,7.406000e-01,2.594000e-01,1,4,24802
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_frameany,4.983057e-02,-8.426509e-01,8.416000e-01,1.584000e-01,1,4,964042
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
wing_angle_diff_flymale_framechase,2.186524e-02,-6.801626e-01,8.102000e-01,1.898000e-01,1,4,9147
wing_angle_diff_flymale_framenearfly,3.910947e-02,-3.469435e-01,6.260000e-01,3.740000e-01,1,4,367373
wing_angle_diff_flymale_frametouch,3.360584e-02,-7.033114e-01,7.790000e-01,2.210000e-01,1,4,38767
wing_angle_diff_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyany_frameany,1.224648e-01,-7.979724e-01,8.146000e-01,1.854000e-01,1,4,1917888
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flyfemale_frameany,1.204115e-01,-1.466759e+00,9.423000e-01,5.770000e-02,1,4,950791
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angle_imbalance_flymale_frameany,1.243335e-01,-8.100809e-02,5.231000e-01,4.769000e-01,1,4,964042
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyany_frameany,-1.861377e-02,6.847386e-01,2.085000e-01,7.915000e-01,1,4,1917888
wing_anglel_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_anglel_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flyfemale_frameany,-1.288991e-02,1.430735e+00,6.090000e-02,9.391000e-01,1,4,950791
wing_anglel_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_anglel_flymale_frameany,-2.412008e-02,-1.131518e-01,5.830000e-01,4.170000e-01,1,4,964042
wing_anglel_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyany_frameany,2.784650e-02,-1.396601e+00,9.492000e-01,5.080000e-02,1,4,1917888
wing_angler_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_angler_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flyfemale_frameany,2.983171e-02,-5.485898e-01,7.211000e-01,2.789000e-01,1,4,950791
wing_angler_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_angler_flymale_frameany,2.571049e-02,-1.511356e+00,9.710000e-01,2.900000e-02,1,4,964042
wing_angler_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_areal_mm_flyany_frameany,9.945781e-01,3.256333e+00,0.000000e+00,1.000000e+00,1,4,1917888
wing_areal_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_areal_mm_flyany_framewinggrooming,6.382987e-01,1.450468e+00,7.950000e-02,9.205000e-01,1,4,125849
wing_areal_mm_flyfemale_frameany,1.071307e+00,3.275639e+00,0.000000e+00,1.000000e+00,1,4,950791
wing_areal_mm_flymale_frameany,9.194376e-01,2.628905e+00,4.900000e-03,9.951000e-01,1,4,964042
wing_arear_mm_flyany_frameany,9.972589e-01,3.193754e+00,0.000000e+00,1.000000e+00,1,4,1917888
wing_arear_mm_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_arear_mm_flyany_framewinggrooming,6.478331e-01,1.454973e+00,6.580000e-02,9.342000e-01,1,4,125849
wing_arear_mm_flyfemale_frameany,1.075118e+00,3.266681e+00,0.000000e+00,1.000000e+00,1,4,950791
wing_arear_mm_flymale_frameany,9.209598e-01,2.530653e+00,5.900000e-03,9.941000e-01,1,4,964042
wing_trough_angle_flyany_frameany,3.549210e-03,-5.510507e-01,7.098000e-01,2.902000e-01,1,4,1917888
wing_trough_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,355
wing_trough_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flyfemale_frameany,7.946565e-03,9.041910e-01,1.690000e-01,8.310000e-01,1,4,950791
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
wing_trough_angle_flymale_frameany,-7.969134e-04,-1.526616e+00,9.596000e-01,4.040000e-02,1,4,964042
wing_trough_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
x_mm_flyany_frameany,8.801576e-01,3.758412e-01,3.671000e-01,6.329000e-01,1,4,1917888
y_mm_flyany_frameany,-1.364167e+00,-5.597538e-01,7.383000e-01,2.617000e-01,1,4,1917888
yaw_flyany_framemove,-2.512051e-02,-2.314667e+00,9.858000e-01,1.420000e-02,1,4,1375065
yaw_flyfemale_framemove,-1.981139e-02,-1.363988e+00,9.245000e-01,7.550000e-02,1,4,644269
yaw_flymale_framemove,-2.995344e-02,-1.734824e+00,9.710000e-01,2.900000e-02,1,4,729341
